"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_McMath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Simon_Pollard_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Tom_Jefferson_Terral","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_Read_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Xenophon_Overton_Pindall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Dillard’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Dillard’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Michael_Aschbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Nathaniel_Clifton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_Lee_Cazort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bill_Gwatney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Claiborne_Fox_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Stubblefield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Nathan_Green_Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Robert_Ward_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Arkansas_Jamboree_Barndance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charles_B._Mitchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Lisa_Blount","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Thaddeus_H._Caraway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_F._Kirby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_M._Kavanaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Alex_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Alex_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Scoops_Carry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Arkansas_GlacierCats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ken_Kavanaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Logan_Holt_Roots","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charles_C._Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Dale_Alford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/David_Dickson_Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/David_Dickson_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Henderson_M._Jacoway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/James_B._Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_H._Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ralph_Neely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ray_Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Tommy_F._Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_L._Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Robert_Howard_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Sam_Lawhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Arkansas_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Merritt_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Snub_Mosley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Florence_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/W._Jasper_Blackburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Acxiom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Acxiom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Art_Porter_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Art_Porter_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Art_Porter_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bernard_Smith_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jeff_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Alan_Steelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Leon_Russom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Netherland_Heiskell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/David_Gordon_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_L._McMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ann_Gillis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Darren_McFadden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jenny_Eakin_Delony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Trading_Yesterday","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ashlie_Atkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Volly_De_Faut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_Dillard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Christopher_Skinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Pallbearer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/David_Williamson_Carroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/French_Hill_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jim_Lea_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Merideth_Boswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/William_N._Small","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Johnny_Bratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Lucius_M._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Pulaski_County_(Arkansas)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Little_Rock"
"http://de.wikipedia.org/wiki/Little_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Rock"
