"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolf_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Adam_Boniecki_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kasper_Niesiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Seweryn_Uruski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Teodor_Żychliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Włodzimierz_Dworzaczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Emil_Schulthess_(Heraldiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Jörgen_Welp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Oskar_Schwindrazheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Sigmund_von_Weech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Franz_Gall_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Martin_Carl_Wilhelm_von_Wölckern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Wilhelm_von_Knobelsdorff_(General,_1826)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Georg_Scheibelreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Anton_von_Pantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Eduard_Lorenz_Lorenz-Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Immanuel_Knayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Gabriel_von_der_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Walther_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Markus_Ambrosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Emilian_von_Źernicki-Szeliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Konrad_Tyroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Oskar_Hermann_Werner_Hadank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Willy_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/David_White_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Barckhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
