"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Ashton 14. erh., 56. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Clerc 58. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Phillips 50. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Traille 68. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/versuche","Croft 67. erh."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/uhrzeit","1080.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/uhrzeit","1245.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/uhrzeit","930.0"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/uhrzeit","960.0"
"http://de.wikipedia.org/wiki/Six_Nations_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Six_Nations_2011"
