"subject","predicate","object"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2000/01/rdf-schema#comment","Island (vgl. mhd. îs und isl. ís – Eis) ist mit rund 103.000 km² (Landfläche: 100.250 km², Wasserfläche: 2.750 km², mit Fischereizone 758.000 km²) – nach dem Vereinigten Königreich – der flächenmäßig zweitgrößte Inselstaat Europas. Die Hauptinsel ist die größte Vulkaninsel der Erde und befindet sich knapp südlich des nördlichen Polarkreises. Island ist Mitglied der EFTA, des Europäischen Wirtschaftsraums, des Nordischen Rates sowie Gründungsmitglied der NATO."
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154772708"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이슬란드"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ísland"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισλανδία"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Islandia"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Islândia"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランド"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rj0"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iceland"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Islandia"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islandia"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Islanda"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Islande"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islandia"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJsland"
"http://de.dbpedia.org/resource/Island","http://www.georss.org/georss/point","64.83055555555555 -17.986666666666668"
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.8306
"http://de.dbpedia.org/resource/Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.9867
"http://de.dbpedia.org/resource/Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iceland.svg"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselstaat"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Island"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_OECD"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Island)"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Island"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageID",2071594
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageRevisionID",158797984
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botschaft-island.de/"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,,6604357,00.html"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceland.de/"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceland.is/"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icetourist.de/"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/097/c00189.htm"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.lmi.is/kortasja/"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10013/epic.44718.d001"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/34644"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/europe/greenland/reykjavik_e.htm"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/artikelFlagge","Flagge Islands"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/artikelWappen","Wappen Islands"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bild","Iceland position144.png"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bild1Beschreibung","Lage Islands zu Grönland und Skandinavien"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildFlagge","Flag of Iceland.svg"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildLage","Iceland on the globe .svg"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildLageBeschreibung","Lage Islands auf der Nordhalbkugel"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildLageImagemap","GrönlandGlobus1"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bildWappen","Coat of arms of Iceland.svg"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bip",2007
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bip/einwohner","41739.0"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/bipErweitert","* Nominal"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/ew",-17.9867
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hdi",0.899
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmapr",57
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmaug",130
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmdez",22
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmfeb",28
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmjan",19
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmjul",133
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmjun",117
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmmai",94
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmmär",32
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmnov",34
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmokt",68
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/hmsep",101
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/iso","IS, ISL, 352"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmapr",4
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmaug",79
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmdez","−2.8"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmfeb","−2.1"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmjan","−3.0"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmjul",83
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmjun",67
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmmai",36
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmmär","−2.0"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmnov","−1.3"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmokt",22
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/lmsep",50
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nameAmtssprache","Ísland"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nameDeutsch","Island"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nationalfeiertag",17
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbapr",56
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbaug",56
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbdez",79
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbfeb",64
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbjan",89
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbjul",50
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbjun",42
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbmai",42
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbmär",62
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbnov",78
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbokt",94
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/nbsep",67
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/ns",64.8306
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/ort","Reykjavík"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/quelle","http://www.hko.gov.hk/wxinfo/climat/world/eng/europe/greenland/reykjavik_e.htm"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/097/c00189.htm"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdapr",122
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdaug",117
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rddez",139
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdfeb",125
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdjan",133
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdjun",107
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdmai",98
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdmär",144
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdnov",125
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdokt",145
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/rdsep",124
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Premierminister_von_Island"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/regierungschef","Sigurður Ingi Jóhannsson"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shapr",47
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shaug",50
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shdez",3
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shfeb",19
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shjan",8
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shjul",55
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shjun",52
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shmai",62
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shmär",36
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shnov",13
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shokt",27
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/shsep",42
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarismus"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_Islands"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/staatsoberhaupt","Guðni Th. Jóhannesson"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Island","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Island?oldid=158797984"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103125.0"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","3.2"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/abstract","Island (vgl. mhd. îs und isl. ís – Eis) ist mit rund 103.000 km² (Landfläche: 100.250 km², Wasserfläche: 2.750 km², mit Fischereizone 758.000 km²) – nach dem Vereinigten Königreich – der flächenmäßig zweitgrößte Inselstaat Europas. Die Hauptinsel ist die größte Vulkaninsel der Erde und befindet sich knapp südlich des nördlichen Polarkreises. Island ist Mitglied der EFTA, des Europäischen Wirtschaftsraums, des Nordischen Rates sowie Gründungsmitglied der NATO."
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Lofsöngur"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/areaCode","+354"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/areaTotal",1.03125e+11
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Reykjavík"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Isländische_Krone"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/individualisedGnd","4027754-9"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/lccn","n/80/140759"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/ndlId","00560122"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Isländische_Sprache"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/populationAsOf",2016-06-30
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/populationDensity",3.2
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/populationTotal",336060
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kfz-Kennzeichen_(Island)"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iceland.svg?width=300"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC±0"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/topLevelDomain",".is"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/vehicleCode","IS"
"http://de.dbpedia.org/resource/Island","http://dbpedia.org/ontology/viafId","154772708"
"http://de.dbpedia.org/resource/Jón_Þór_Birgisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/ÍA_Akranes","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðjón_Valur_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Helgi_Kolviðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Konráð_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Laugardalsvöllur","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Live_in_Reykjavik","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Logi_Geirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Margrét_Lára_Viðarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Norðurá_(Héraðsvötn)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Peter_Ronson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skaftafellsjökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skeiðarárjökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Stefánsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Der_Sternwanderer_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Grétar_Steinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Róbert_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Torfajökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Atli_Eðvaldsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einar_Hólmgeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_Island","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Víti_(Krafla)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eyþór_Guðjónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Garðar_Gunnlaugsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gordon_Sigurjonson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gordon_Sigurjonson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúnar_Kristinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Tryggvason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björn_Gunnlaugsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ytri-Rangá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/A_Little_Trip_to_Heaven","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bláfjöll_(Südwestisland)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breiðablik_Kópavogur","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðlaugur_Arnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Helgi_Ólafsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hf._Eimskipafélag_Íslands","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hf._Eimskipafélag_Íslands","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Nesjavellir-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skaftá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Snorri_Guðjónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hjálmar_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Akrafjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Austari-Jökulsá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björn_Bjarnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breiðdalsvulkan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Brennisteinsfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búlandstindur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búrfell_(Grímsnes_og_Grafningur)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búrfell_(Þjórsá)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dyngjufjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einhyrningur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ernir_(Skutulsfjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Esjufjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnuhver","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hafnarfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Heiðmar_Felixson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Helgrindur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hrafnabjörg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hrómundartindur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaldbakur_(Arnarfjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kerling","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Klifatindur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Krossanesfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Langavatn_(Borgarbyggð)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Norðurá_(Hvítá)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Prestahnúkur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skarðsheiði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Snæfell_(Eyjabakkajökull)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Súlur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vestari-Jökulsá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
