"subject","predicate","object"
"http://de.dbpedia.org/resource/FDP-Vorsitzender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/F.D.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/FDP_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freidemokrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freie_Demokraten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Liberale_Partei_des_Rheinlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Partei_Freier_Demokraten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Sozialer_Volksbund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Liberaler_Aufbruch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Berkholz-Meyenburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Friedrichsthal_(Thüringen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Schirgiswalde-Kirschau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.wikipedia.org/wiki/Freie_Demokratische_Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
