"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Adams_(Wrestler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Gwazi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Karl_Istaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Bob_McLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Joanna_García","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Eddie_Shu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Hughie_Thomasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Samuel_Pasco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Bob_Martinez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Doyle_E._Carlton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Evelyn_Brent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Fred_Ottman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Henry_L._Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/NFL_2000","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Wilson_Godfrey_Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Christian_(Wrestler)","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Roxx_Gang","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Scorpion_(Busch_Gardens_Tampa)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jurij_Striedter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/WNBA_Draft_2008","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Aric_Almirola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Hilary_A._Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Hope_Portocarrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/NFL_2008","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Odyssey_Marine_Exploration","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Odyssey_Marine_Exploration","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Super_Bowl_XVIII","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Ted_DiBiase_junior","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jerome_James_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Super_Bowl_XLIII","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tom_Aldredge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Beth_Hirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jeremy_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Evan_Bourne","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Super_Bowl_XXV","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Billy_Mays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dreama_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Michael_Roof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Altars_of_Madness","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Expo_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Harmony_Corruption","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Matthew_Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Primo_(Wrestler)","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Turner_M._Marquette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Beth_Phoenix","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Edward_Leslie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Kelly_Kelly","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Drew_McIntyre","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Gail_Kim","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Warren_Magee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Lem_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Renewal_(Kreator-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Mike_DePalmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tyson_Kidd","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Alicia_Fox","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Cheetah_Hunt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Craig_Van_Tilbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Natalya_(Wrestlerin)","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Živilė_Raudonienė","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Damu_Cherry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Fred_Lasswell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Heath_Slater","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Roderick_Strong","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Avy_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Místico","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sykes_Enterprises","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sykes_Enterprises","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2011/Gruppe_C","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jim_Davis_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sam_Gibbons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sam_Gibbons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Super_Bowl_XXXV","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Joel_Douglas_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Robert_Helps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Taryn_Terrell","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Bobby_Heenan","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/NFL_1983","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Charles_Anthony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Deicide_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Lazzaro_Oertli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Morgan_Pressel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Morgan_Pressel","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/The_Absence","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Adventure_Island_(Florida)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_Bay_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Leslie_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Joseph-Claude_Gyau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Mark_Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Alec_Waugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Les_Blank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Rachel_Specter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Austin_Krajicek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Disincarnate","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jo_Dragotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/T._D._Allman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Big_E","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Big_E","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dakota_Skye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Grayston_Lynch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/NightMoves_Award","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dwight_Gooden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jacobo_Majluta_Azar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Keisha_Grey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Bernard_Lafayette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dan_Bilzerian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/The_Bella_Twins","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Alexa_Bliss","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dave_Cowart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Vegan_Black_Metal_Chef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Amber_Montana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Jordan_Clarkson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Mike_Ballerino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Hillsborough_County_(Florida)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Dick_Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Vile_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Hulk_Rules","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Joseph_Kittinger__,_Joseph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Leslie_Carter__,_Leslie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.wikipedia.org/wiki/Tampa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tampa"
