"subject","predicate","object"
"http://de.dbpedia.org/resource/Banger_rebellieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Bei_meiner_Seele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Deceiver_of_the_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Don’t_Look_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Electric_(Pet-Shop-Boys-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/EstAtainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Futureshit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Ganz_oben_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Heavy_Metal_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Herz_für_die_Sache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Hoch_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/II_(Moderat-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Liebe_ist_meine_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Mein_Herz_macht_Bumm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Meir_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Messe_I.X–VI.X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Metal_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Metropolis_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Muffensausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/NWA_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/New_York,_Rio,_Rosenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Nimmermehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Pullermatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Stars_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Straight_out_of_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Super_Collider_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Sway_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_20/20_Experience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_Mouths_of_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Triebwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Veto_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/20_Years_of_Hardcore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Bangerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Live_at_Brixton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Melophobia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_Life_Acoustic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Alpin_(Voxxclub)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Bellum_et_Pax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Demi_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Hokey_Fright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Take_Me_to_the_Land_of_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/AM_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Dann_mach’s_gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Klaviersdelikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Spirit_of_Christmas_(Pee-Wee-Ellis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Tape_Deck_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Lightning_Bolt_(Pearl-Jam-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Your_Turn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Abenteuer_–_20_Jahre_Andrea_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Give_Me_Strength_–_The_’74/’75_Studio_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Unplugged_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/What_It_Means_to_Be_Defeated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Eyrth,_Wynd,_and_Fyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Tears_on_Tape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
