"subject","predicate","object"
"http://de.dbpedia.org/resource/Quiricuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Regiswindiskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Verenakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Allerseelenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Aloysiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Anastasiakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eulaliakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eusebiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gereonskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gervasius-und-Protasius-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gordianus-und-Epimachus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gudulakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Hippolytkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Karl-Borromäus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kasimirkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ladislauskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Königin-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Victoria-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Schutz-und-Fürbitte-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Verkündigung-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maternuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Odulphuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Petri-Ketten-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ritakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Sieben-Zufluchten-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Siebenschläferkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Stanislaus-Kostka-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Stanislauskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Victoria-von-Cordoba-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Victoria-von-Rom-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Walburgakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Sylvesterkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eugeniuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Hieronymuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Julianakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Heimsuchung-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Raphaelskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Zitakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cornelius-und-Cyprian-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kanziankirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kassianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Lüfthildiskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Namen-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Pelagiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Aldegundiskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Erasmuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Konstantin-und-Helena-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Barnabaskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eligiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ephrämkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Isidor-von-Madrid-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Santa_Maria_Assunta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Timotheuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Joseph-der-Arbeiter-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Alfons-von-Liguori-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Christi-Geburt-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Darstellung-des-Herrn-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Heinrichskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Henrik-von-Uppsala-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria,_Heil_der_Kranken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Magdalena-de-Pazzi-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Rosenkranzkönigin-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Trost-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Geburt-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Schutz-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Tempelgang-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Rochus-und-Sebastian-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Rosalienkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Vierzehn-Nothelfer-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Athanasiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dominikus-Savio-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dominikus-von-Silos-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Euphemiakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Franz-von-Paola-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Goarskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Leodegar-von-Autun-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-vom-Berg-Karmel-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Klara-von-Assisi-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/St._Judas_Thaddäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Thomas-Morus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Vitalis-von-Ravenna-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Radegundiskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Marcellinuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Pirminiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dismaskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Geißelungskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kreuzigungskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Petronillakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Sieben-Schmerzen-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/St.-Hemma-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Frieden-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-von-den-Engeln-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Romediuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Johannes-von-Gott-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ulrich-und-Afra-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Unserer-Lieben-Frau-von-der-immerwährenden-Hilfe-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Venantiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Eberhard-von-Biburg-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liste_von_Heilig-Grab-Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/St_Columba’s_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Bernadettekirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Nikolaus-von-Tolentino-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Primus-und-Felizian-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Johannes-Capistranus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Berthold-von-Garsten-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Virgilius-von-Salzburg-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Brynachkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fideliskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Justuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liste_der_Kirchen_mit_dem_Patrozinium_Mutter_der_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/St.-Romanus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
