"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopold_Stennett_Amery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Quintin_McGarel_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Guinness,_1._Baron_Ardilaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Benjamin_Guinness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Marjoribanks_(Konservativer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Francis_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Rupert_Guinness,_2._Earl_of_Iveagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Tugendhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Portillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Stewart_(Parlamentsmitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Weatherill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Manners-Sutton,_1._Viscount_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Chris_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Douglas_Clifton_Brown,_1._Viscount_Ruffside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_FitzRoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Lloyd,_1._Baron_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Ward_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Harry_Hylton-Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Norris_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Hicks_Beach,_1._Earl_St._Aldwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Morrison,_1._Viscount_Dunrossil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Lloyd,_2._Baron_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Shaun_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Walter_Guinness,_1._Baron_Moyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Archibald_Maule_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Chataway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edgar_Vincent,_1._Viscount_D’Abernon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Keith_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Rifkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nigel_Nicolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Rennell_Rodd,_1._Baron_Rennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Pym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Cecil,_1._Baron_Quickswood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Thomas,_Baron_Thomas_of_Gwydir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Rab_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sajjad_Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Stafford_Northcote,_1._Earl_of_Iddesleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Terence_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Kershaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Gore,_9._Earl_of_Arran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Basil_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Bertram_Bowyer,_2._Baron_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Renton,_Baron_Renton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Elizabeth_Carnegy,_Baroness_Carnegy_of_Lour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Fiona_Shackleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Irvine_Laidlaw,_Baron_Laidlaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Eden,_Baron_Eden_of_Winton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Paul_Dean,_Baron_Dean_of_Harptree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Blaker,_Baron_Blaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Raj_Bagri,_Baron_Bagri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Carr,_Baron_Carr_of_Hadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Gascoyne-Cecil,_7._Marquess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Lindsay,_29._Earl_of_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Astor,_4._Viscount_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Elliott,_Baron_Elliott_of_Morpeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Verney,_21._Baron_Willoughby_de_Broke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Wolfson,_Baron_Wolfson_of_Sunningdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Young,_Baron_Young_of_Graffham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Eric_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Bellingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kenneth_Baker,_Baron_Baker_of_Dorking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Bates,_Baron_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patricia_Rawlings,_Baroness_Rawlings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tom_King,_Baron_King_of_Bridgwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Powlett,_2._Baron_Bayning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Yorke_Scarlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mark_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sandy_Bruce-Lockhart,_Baron_Bruce-Lockhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Algar_Orde-Powlett,_7._Baron_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Colwyn_Philipps,_3._Viscount_St._Davids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Elliot,_1._Baronet_of_Penshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Baird,_1._Viscount_Stonehaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Young,_1._Baron_Lisgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Maitland,_17._Earl_of_Lauderdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Sidney,_1._Viscount_De_L’Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Antony_Lambton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Peyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Hague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Armar_Lowry-Corry,_3._Earl_Belmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Thomas_Lowry-Corry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Timothy_Brinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Cavendish-Bentinck,_7._Duke_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Vane-Tempest-Stewart,_7._Marquess_of_Londonderry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Graham,_8._Duke_of_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jean-Pierre_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Manners-Sutton,_3._Viscount_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Bowes-Lyon,_18._Earl_of_Strathmore_and_Kinghorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Roger_Bootle-Wilbraham,_7._Baron_Skelmersdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Caroline_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Prout,_Baron_Kingsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Cunliffe-Lister,_2._Earl_of_Swinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Marquis,_1._Earl_of_Woolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Astor,_3._Baron_Astor_of_Hever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Joyce_Anelay,_Baroness_Anelay_of_St_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Harbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Layton,_2._Baron_Layton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Gascoyne-Cecil,_5._Marquess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Timothy_Kirkhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Waldorf_Astor,_3._Viscount_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Whitelaw,_1._Viscount_Whitelaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alan_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Desmond_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Giles_Chichester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gwendolen_Guinness,_Countess_of_Iveagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ivon_Moore-Brabazon,_3._Baron_Brabazon_of_Tara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Blyth,_Baron_Blyth_of_Rowington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Cuckney,_Baron_Cuckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Brougham,_5._Baron_Brougham_and_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Norman_Blackwell,_Baron_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Lane,_Baron_Lane_of_Horsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Piers_Merchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Addison,_4._Viscount_Addison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Cockfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Gooch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Needham,_3._Earl_of_Kilmorey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Norman_Lamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Dixon,_3._Baron_Glentoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Vere_Ponsonby,_9._Earl_of_Bessborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Winston_Spencer_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Barber,_Baron_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Chetwynd-Talbot,_22._Earl_of_Shrewsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Derick_Heathcoat-Amory,_1._Viscount_Amory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Emma_McClarkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Greg_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Iain_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kenneth_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Liam_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Lord_Frederick_Spencer_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Biddulph,_5._Baron_Biddulph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nick_Herbert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Norman_Fowler,_Baron_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Brooke,_Baron_Brooke_of_Sutton_Mandeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Thorneycroft,_Baron_Thorneycroft_of_Dunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Atkins_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Virginia_Bottomley,_Baroness_Bottomley_of_Nettlestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ashley_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Brian_Mawhinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Daphne_Park,_Baroness_Park_of_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Younger,_1._Viscount_Younger_of_Leckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gillian_Shephard,_Baroness_Shephard_of_Northwold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Gummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Ancram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Bowness,_Baron_Bowness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Quentin_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Brian_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Caroline_Cox,_Baroness_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Townshend,_7._Marquess_Townshend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gregory_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Peel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Pamela_Sharples,_Baroness_Sharples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Skidelsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alistair_McAlpine,_Baron_McAlpine_of_West_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Cochrane-Baillie,_2._Baron_Lamington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Curzon,_5._Earl_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Herbert,_4._Earl_of_Carnarvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
