"subject","predicate","object"
"http://de.dbpedia.org/resource/Gintaras_Linas_Grušas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Carl_Gerold_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ireneusz_Pękalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Isidoro_Verga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Winfried_Schulz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Haring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Josef_Rieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Robert_W._Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Eugen_Wohlhaupter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Francesco_Giuseppe_Lardone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/James_Brundage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Reinhard_Knittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Borchardus_de_Osta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Bruno_Primetshofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Damascen_von_Kleimayrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Schmalzgrueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Gerard_Pucelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_Northoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Georg_Schlör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schmedding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Modest_Schmetterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johannis_Tidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Wilken_Bolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Grambek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Mercurius_de_Vipera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Georg_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_Hirschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Georg_Philipp_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Giustino_Sanchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_Canisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Julius_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Karl_August_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Levo_Leve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Max_Mitterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Benedikt_Schmier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Benno_Löbmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ernst_von_Moy_de_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Schmier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Iver_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johannes_Stammel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Lambert_Witinghof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Nikolaus_van_der_Molen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
