"subject","predicate","object"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kenan_Hasagić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Massimo_Pedrazzini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Massimo_Pedrazzini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yalçın_Ayhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yusuf_Şimşek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Anton_Puzila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Antonio_de_Nigris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Emre_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mert_Korkmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Oktay_Derelioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Maksim_Ramaschtschanka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Erdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdoğan_Arıca","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdoğan_Arıca","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Rodrigo_Tabata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/1._Lig_1982/83","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Dorge_Kouemaha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Georgi_Iwanow_(Fußballspieler,_1976)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Semir_Štilić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdou_Razack_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdülkadir_Kayalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bekir_Ozan_Has","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Elyasa_Süme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Faruk_Bayar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mahmut_Bezgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mahmut_Bezgin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Marek_Sapara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Şahin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Şahin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Recep_Biler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sezer_Badur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Alper_Akçam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mahmut_Hanefi_Erdoğdu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Uğur_Demirok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yasin_Pehlivan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bekir_İrtegün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bekir_İrtegün","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cenk_Tosun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Daniel_Larsson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Oğuz_Dağlaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Semih_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tamer_Tuna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tamer_Tuna","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tamer_Tuna","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gilles_Binya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Muhammet_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Rıdvan_Şimşek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tomáš_Sedlák","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Uğur_Kavuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Volkan_Bekiroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Köybaşı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Köybaşı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Marius_Stankevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serdar_Özbayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cenk_Güvenç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cenk_Güvenç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Muhammed_Ildiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ognjen_Vranješ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Veysel_Cihan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Dimtscho_Beljakow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2010/11","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Savaş_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Darvydas_Šernas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Koray_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Kara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Turgut_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cuma_Bezgin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ismael_Sosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ivan_Saraiva_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Iwelin_Popow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Jorge_Luíz_Sousa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Júlio_César_da_Silva_e_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Ceylan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Ceylan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Orhan_Gülle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Soner_Örnek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Wagner_Ferreira_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Şenol_Can","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Carlo_Costly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serkan_Atak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Özgür_Bayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ahmet_Arı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ahmet_Arı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Birol_Hikmet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Dany_Nounkeu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Eray_Birniçan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hürriyet_Gücer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Sedef","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Yiğit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Yiğit","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Musa_Nizam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Oktay_Delibalta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sedat_Ağçay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Taşkın_Çalış","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Çetin_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Aytek_Aşıkoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Barış_Durmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Beto_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bora_Sevim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bülent_Bölükbaşı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Caner_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cristian_Rodrigo_Zurita","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Emrah_Eren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erman_Özgür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/František_Rajtoral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Değirmenci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Keskin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Keskin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Süzen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kemal_Tokak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Ozan_Tahtaişleyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Çoğum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Talha_Mayhoş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tolgahan_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Ferdi_Coşkun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Ferdi_Coşkun","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İlhan_Özbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdullah_Halman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdullah_Halman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ivan_Kecojević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Prince-Désir_Gouano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1989/90","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yılmaz_Özlem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ahmet_Burak_Solakel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ali_Ibrahim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bünyamin_Süral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bünyamin_Süral","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bünyamin_Süral","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Emre_Nefiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdem_Şen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ertan_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Fatih_Şen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ferit_Cömert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Fevzi_Tuncay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kaya_Tarakcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Onur_Bulut_(Fußballspieler,_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Onur_Bulut_(Fußballspieler,_1985)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Orhan_Taşdelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Orhan_Taşdelen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serkan_Özsoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Talat_Özkarslı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Talat_Özkarslı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Talat_Özkarslı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1978/79","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ömer_Yalçın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ömer_Yalçın","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erhan_Arslan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erhan_Arslan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kubilay_Toptaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Volkan_Kilimci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Emre_Yavuz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hasan_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Nuri_Çolak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sdrawko_Lasarow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tufan_Kelleci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tufan_Kelleci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ufuk_Talay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Halil_Yaşar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Halil_Yaşar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdal_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdal_Güneş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erman_Bulucu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erman_Güraçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Murat_Salar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tarık_Kutver","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
