"subject","predicate","object"
"http://de.dbpedia.org/resource/Jennifer_N._Pritzker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Justin_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Richard_Driehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Ann_E._Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bettie_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Frederic_McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Madigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Daniel_Hug_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Patrick_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Morris_Markin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bill_Campbell_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Erica_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Erna_Wachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Isaac_Henry_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/James_Patterson_Lyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/John_B._Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Julius_Rosenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Ted_Sirota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Thomas_Joseph_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Henry_Greenebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Marli_Ehrman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/De’Shawn_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Henry_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Elmer_Angsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Amy_Landecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jennifer_Holden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Paul_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Lucas_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Adolf_Weidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Gail_Brockman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jahlil_Okafor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Martha_Lavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Solomon_Karpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Amy_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/David_Pasquesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Yuri_Sardarov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago_Blackhawks)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
