"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Bulster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Exter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_von_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Adolf_Ostner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Adolf_Schrickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Albert_Friedrich_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Albert_Kapferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Albert_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Anton_Rasina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Honsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Theodor_Heldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ferdinand_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Fidel_Kuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Franz_von_Stengel_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Leutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Schmitt_(Politiker,_1866)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Stein_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Wenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Adolf_Moritz_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Fidel_Stigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Müller_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Pfeiffer_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Wolf_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Gregor_Münst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Gustav_von_Supper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hermann_Nebe_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jakob_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jakob_Wundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Wild_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Joseph_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Joseph_Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Hermann_Siegeneger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Josef_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Steiner_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Wielandt_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Konrad_Kuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Leopold_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_Hördt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_von_Krutheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Marquard_Georg_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Max_Dittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Moritz_Seubert_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Otto_Schwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Philipp_Lichtenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Philipp_Pfeiffer_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Raphael_von_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Richard_Preu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Richard_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Richard_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Theodor_Leutwein_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Viktor_Leiblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Compter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Friedrich_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Schupp_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Xaver_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christoph_Barthold_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Engelke_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Frech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Melchior_Marting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Victor_Sittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wolfgang_von_Dalberg_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
