"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_Karnaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Grünmandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paul_Mikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Philipp_Brucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_M._Solow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Tsai_Wan-lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Klingenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/William_H._Rehnquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anneliese_Rothenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Attila_Kotányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Carola_Braunbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Eugen_Glombig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ezer_Weizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Geoffrey_Bayldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/George_Mikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Caspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Künzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hedy_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_von_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helmut_Sakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Inge_Konradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jacques_Le_Goff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Johannes_Holthusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_W._Backus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Johnny_Jordaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Josef_Angenfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kurt_Halbritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lee_Iacocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ludwig_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Luděk_Kopřiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Luděk_Pachman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marjorie_Boulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/O._F._Weidling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_Sandloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Pierre_Lacoste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Raoul_Coutard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Roberto_Mieres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rolf_Schimpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sarah_Vaughan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Stanley_Donen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sveinbjörn_Beinteinsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Uwe_Faerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Astafjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wilfried_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/William_Auld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Kieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ahmadou_Ahidjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexander_Loulakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexander_Matwejewitsch_Matrossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexandre_José_Maria_dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alois_Derfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Amílcar_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Andrzej_Maria_Deskur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anton_Schwarzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Arthur_C._Danto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Aubelin_Jolicoeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bud_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Chaim_Bar-Lew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Christopher_C._Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dawda_Jawara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Donald_L._Shell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Donald_Watts_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Esther_Bejarano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fred_Taylor_(Basketballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fritz_Molden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Giovanni_Saldarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Grégoire_Kayibanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hubert_Curien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jozef_Tomko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ján_Chryzostom_Korec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jörg_Mauthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_Schleinzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kurt_Tiedke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Louis_le_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Milton_Obote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mohammed_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Olivier_Gendebien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Höpfner_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Theisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_van_de_Loo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Patricia_Kennedy_Lawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rudi_Piffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ruth_Schönthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Shirley_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Silvano_Piovanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Victor_Fenigstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wilfried_Hacheney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Kraus_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Zbigniew_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alice_Babs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/André_Weckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Barbara_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Betty_McKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bob_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bobby_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bulat_Schalwowitsch_Okudschawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Charles_Munger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Chris_van_der_Klaauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Doc_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Don_Haworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edi_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Eduardo_Paolozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edward_Mutesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Eli_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ernan_McMullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georg_Ratzinger_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/George_Marsaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georgia_Kullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Geraldine_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Glenn_Davis_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans-Jürgen_Schlieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hasso_Schützendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helga_Wex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helmut_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hilde_Sochor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hubert_Trimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/István_Nyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/J._J._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jeanette_Baroness_Lips_von_Lipstrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Johnnie_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Khamtay_Siphandone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kurt_E._Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mal_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Maria_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marija_Wassiljewna_Golubnitschaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mel_Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Borst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_Piloty_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rolf_Schneebiegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Samuel_Ruiz_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Serafím_Fernandes_de_Araújo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sonny_Stitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolf_in_der_Maur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Abdullah_ibn_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexander_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Basil_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Benny_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bill_Holcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Budge_Patty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Charles_Bachman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Donald_Edward_Osterbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Duraisamy_Simon_Lourdusamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edward_Idris_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edward_P._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edwin_Salpeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Egmont_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Frank_Sturgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/František_Vláčil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fritz_Hofmann_(Politiker,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Guillermo_Suárez_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Wöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Waaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Herbert_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Isadore_M._Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/James_W._McCord,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean-Michel_Charlier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jehuda_Amichai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jimmy_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Josip_Uhač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl-Heinz_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kawasaki_Masaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lena_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lucky_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ludwig_Leo_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marga_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marianne_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mary_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Michel_Delgiudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Milton_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Norwood_Russell_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ortvin_Sarapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paulo_Muwanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_Janisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rewol_Samuilowitsch_Bunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_Zimmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rudi_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
