"subject","predicate","object"
"http://de.dbpedia.org/resource/Morris_Marina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Almera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Insignia_(Studie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Vel_Satis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Simca_1307","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/SsangYong_Korando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_Impreza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Talbot_Horizon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_626","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Skyline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Polo_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Volvo_340/360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Alfa_Romeo_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Alfa_Romeo_Arna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Citation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daewoo_Nubira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_126_BIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Panda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mini_(BMW_Group)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Think_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Gol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Felicia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/AMC_Gremlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Alfa_Romeo_Alfasud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Austin_Maxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Buick_Excelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Maruti_800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mitsubishi_Carisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Peugeot_207","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_E81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Panda_Hydrogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Concerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_FCX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Shuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Pulsar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A2H2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Applause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dodge_Caliber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_Carol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_200er-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_127","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Fura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Panda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Ronda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Simca_1308","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Talbot_1510","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Avensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Fine-N","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/AMC_Pacer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Autobianchi_Y10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Aveo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Lacetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daewoo_Tico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Civic_Type_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Mégane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Carina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Polo_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Polo_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Polo_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Austin_Ambassador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Autobianchi_A112","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_1802","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Chevette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Monza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chrysler_LeBaron_GTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/City_Rover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dodge_Omni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Pony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Maruti_Alto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Plymouth_Horizon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Plymouth_TC3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Pontiac_T1000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_9/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_PK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Safrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_100er-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_400er-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_800er-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_SD1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Rover_Streetwise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Camry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Chevette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/ZAZ_Tavria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Favorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/AWS_Shopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_100_C2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_1300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_Solenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daewoo_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dodge_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Elantra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Isuzu_I-Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Avella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Cerato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_Sephia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_cee’d_(ED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Ypsilon_(843)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda3_MPS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Bluebird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Plymouth_Sundance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Tata_Indica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Auris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Tercel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Alfa_Romeo_146","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_ECO_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_SupeRNova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Telstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Getz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Y10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Moskwitsch_Aleko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Tiida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Versa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_S5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Glas_1004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Glas_1304","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i30_(FD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Delta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_Verisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Saab-Valmet_Horizon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Saab_Finlandia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Saab_Lancia_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Corsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Opti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Trevis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Focus_FCV_Hybrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Mondeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Holden_Astra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mitsubishi_i","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Tiara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Lupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Passat_B1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Passat_B2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Malibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_500_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_That’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Peugeot_308_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/SsangYong_Actyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/AMC_Encore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_E6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_E71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Brilliance_BS2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_QQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dacia_Sandero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Eagle_Vista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kaiser_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Kizashi_(Konzeptfahrzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Kadett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Sprint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dodge_Brisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Dodge_Colt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Escort_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Laser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lamborghini_Genesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercury_Lynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercury_Tracer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Ascona_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Plymouth_Champ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Plymouth_Colt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Pontiac_Aztek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Pontiac_Firefly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Pontiac_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Autobianchi_Primula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Datsun_Sunny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Sentra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Stanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Tata_Nano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Alfa_Romeo_MiTo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
