"subject","predicate","object"
"http://de.dbpedia.org/resource/Girolamo_Romanino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Girolamo_Romanino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giuseppe_Zanardelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Diego_Galeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Idro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Aimo_Diana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Scandello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Francesco_Turini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gerolamo_Rovetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Daniela_Merighetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mario_Cecchi_Gori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Teodoro_Riccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cesare_Arici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cesare_Arici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Leandro_Gallerano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Marco_Velo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Calegari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Calegari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Graziano_Mancinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nicola_Loda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Tito_Speri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vincenzo_Capirola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vincenzo_Capirola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Daniele_Bonera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ferdinando_Bertoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giuseppe_Cesare_Abba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lonato_del_Garda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Universität_Brescia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Flughafen_Brescia-Montichiari","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Silvano_Agosti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Stephana_Quinzani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Bazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giorgio_Lamberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Scipio_Sighele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Erika_Blanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Fausto_Bertoglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giulio_Bevilacqua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Silvio_Scaroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vincenzo_Foppa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Filippini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Emanuele_Filippini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vincenzo_Maggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Girolamo_Savoldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Marco_Cassetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pisogne","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lattanzio_Gambara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lattanzio_Gambara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mino_Martinazzoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roberto_De_Zerbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Alberto_Badoer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Archetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Michelangelo_Luchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bartholomaeus_Brixiensis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bartholomaeus_Brixiensis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/L’Aura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/A2A_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/A2A_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Angolo_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Artogne","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Berzo_Demo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cevo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vittorio_Colao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lorenzo_Mangiante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Stefano_Donagrandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giulio_Taglietti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giulio_Taglietti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Luigi_Archetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Manuel_Belleri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Michele_Canini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Johannes_Matthias_Tiberinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Gnocchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Clateus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Emanuele_Severino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gussago_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gussago_(Lombardei)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Oliva_von_Brescia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Lappi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ezio_Marano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Christian_Pescatori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lodovico_Pavoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Virginio_De_Paoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Benedetto_Vinaccesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Peter_Gilliéron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Teresa_Eustochio_Verzeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Tebaldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giuseppe_Ogna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Mitolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Guido_Mentasti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Piamarta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovita_Scalvini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lorenzo_Mattotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rezzato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Camillo_Togni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gianfrancesco_Gambara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gianfranco_Masserdotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Luisa_Righi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giuseppe_Zonca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nicoletta_Merighetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Agenore_Incrocci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giorgio_Cavedon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giacomo_Chizzola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giacomo_Chizzola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Baptista_Chizzola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Baptista_Chizzola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Metropolitana_di_Brescia","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Montichiari","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Palazzolo_sull’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Renato_Chiantoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Calcinato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Concesio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Concesio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vivaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Hippolito_Chizzola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Leno_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Manerbio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Maria_Crocifissa_Di_Rosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Maria_Crocifissa_Di_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Militärflugplatz_Ghedi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Orzinuovi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ospitaletto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ottavio_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rovato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sarezzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Travagliato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Arcangelo_Tadini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Arcangelo_Tadini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Autostrada_A35_(Italien)","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bedizzole","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castenedolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castenedolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cazzago_San_Martino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cesare_Mazzolari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gavardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mazzano_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nave_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nave_(Lombardei)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Villa_Carcina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Borgosatollo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Borgosatollo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Calvisano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Capriolo_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castel_Mella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castel_Mella","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Erbusco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Flero","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Flero","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Franchi_(Waffenhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Franchi_(Waffenhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pierino_Gavazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rodengo-Saiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roncadelle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roncadelle","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Verolanuova","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vobarno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Adro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alberto_Cerqui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Angelo_Inganni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Borgo_San_Giacomo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bovezzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bovezzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castegnato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castelcovati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Castrezzato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Collebeato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Collebeato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cologne_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Dello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Esine","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gambara_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gottolengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Moira_Orfei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Montirone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Passirano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Piancogno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Poncarale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pontoglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Prevalle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Provaglio_d’Iseo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Quinzano_d’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roccafranca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rudiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/San_Zeno_Naviglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/San_Zeno_Naviglio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Torbole_Casaglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Trenzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vestone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Villanuova_sul_Clisi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Albanesi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Albanesi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Eugenio_Miozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Isorella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lograto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Marcheno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Monticelli_Brusati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nuvolento","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Nuvolera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Offlaga","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Oscar_Andriani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pian_Camuno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pompiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roè_Volciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/San_Paolo_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Società_Motori_Bresciana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Società_Motori_Bresciana","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Urago_d’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
