"subject","predicate","object"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Alfred_Duncan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Antonio_Piccolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Bardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Francesco_Bardi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luca_Siligardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Maurizio_Domizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Davide_Moro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giovan_Battista_Fabbri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giovan_Battista_Fabbri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Pillon","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Giuseppe_Pillon","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luigi_Martini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Maurizio_Ciaramitaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Elia_Bastianoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Emerson_Ramos_Borges","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Federico_Ceccherini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Jami_Rafati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luca_Mazzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marco_Biagianti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Marco_Moscati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Serie_B_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Gabriel_Appelt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Luigi_De_Canio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AS_Livorno"
"http://de.wikipedia.org/wiki/AS_Livorno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AS_Livorno"
