"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Walter_Rix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kazurō_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ljudmila_Georgijewna_Karatschkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Neil_Gehrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/A._Collier_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Riess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Aleksander_Wolszczan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Artie_Hatzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brian_P._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christopher_G._Tinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Debra_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dominique_Naef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Pepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Asher_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maciej_Konacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Osamu_Muramatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Poul_Jensen_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Roy_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Saul_Perlmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Seiji_Ueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steven_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_D._Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Yoshiaki_Ōshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_R._Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_L._Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Stättmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steve_Squyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dale_Frail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Roth_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/J._Richard_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lenka_Kotková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maura_Tombelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Neil_deGrasse_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Petr_Pravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulisse_Munari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_H._Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/J._Richard_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sami_Solanki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anthony_Aveni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Pollas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeremy_Mould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wendy_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Evans_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Shu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Laskar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Serge_Brunier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stewart_D._Nozette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_E._Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Aurélien_Barrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dave_Jurasevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyongae_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Valter_Giuliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Ferreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_W._Juels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_B._Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hiroshi_Abe_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Miloš_Tichý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Satoru_Ōtomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Aleks_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Kirshner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Akimasa_Nakamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrea_Boattini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Donald_E._Brownlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Korado_Korlević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Naoto_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nobuhiro_Kawasato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Virginia_Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Darling_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_J._Tholen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hiroshi_Mori_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Immo_Appenzeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Masahiro_Koishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Masaru_Arai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tetsuo_Kagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Zdeněk_Moravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_J._Asher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marco_Cavagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Masakatsu_Aoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Orlando_A._Naranjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stefano_Sposetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alain_Maury_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Axel_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/C._Michelle_Olmstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_W._Hergenrother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ian_P._Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Jockers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Jurić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfram_Kollatschny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Álvaro_López_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrea_Ghez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gary_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Graham_E._Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhold_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Riccardo_Giovanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincenzo_Zappalà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordon_J._Garradd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Larry_Robinson_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rafael_Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Linderholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ángel_López_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dennis_K._Chesney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gianluca_Masi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jun_Chen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulo_R._Holvorcem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/R._Scott_Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thierry_Pauwels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrea_Di_Paola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Lehmann_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Malcolm_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Plinio_Antolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tom_Stafford_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_C._Steidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jerry_Nelson_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Carlstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martha_P._Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Kušnirák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steven_Beckwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrika_Babiaková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christopher_Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fabrizio_Bernardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franco_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jaume_Nomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Kandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kesao_Takamizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_S._McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Kwong_Yu_Yeung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Zhang_Daqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Healy_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Florian_Freistetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/James_M._Roe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeffrey_S._Medkeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Warren_B._Offutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_Frebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudio_Casacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gilles_Chabrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilmar_W._Duerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marek_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Ashley_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Bœuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolf_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Adrián_Galád","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfredo_Caronia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Burkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Shrinivas_Kulkarni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Uta_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Springel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Chryssa_Kouveliotou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_D._Balam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Megan_Donahue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Kramer_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Olivier_Guyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Leibundgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Daria_Guidetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ewine_van_Dishoeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marijn_Franx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michele_Mazzucato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/W._Dan_Bruton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilfried_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Xander_Tielens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
