"subject","predicate","object"
"http://de.dbpedia.org/resource/Serge_Demierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Xaver_Kurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Benno_Wiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Nievergelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jan_Keller_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Jiricek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Trinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Arnaud_Grand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Steiger_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ueli_Luginbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Mario_Birrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Esther_Süss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Aregger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pascale_Schnider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Rinderknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Hiestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Armin_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Bernhard_Oberholzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Emanuel_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Dörflinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Gallati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Gaël_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hansjörg_Aemisegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hanskurt_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_Imboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jacques_Besson_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jan_Ramsauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Gougoltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Lequatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Niki_Rüttimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Patrick_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Patrik_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Tiefenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/René_Strehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_Hollenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rocco_Travella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Furrer_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Theo_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Théodore_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andrea_Wolfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/André_Hardegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Henggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Edith_Schönenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Emilie_Aubry_(Radrennfahrerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Martin_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jennifer_Hohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jonathan_Fumeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Weilenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Raphaël_Addy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Remo_Pianezzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Arno_Küttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Bernard_Vifian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Charrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Cédric_Fragnière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Dominik_Planzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Zbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Georges_Grolimund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Hollenstein_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Lukas_Zumsteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Luzia_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Maria_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Zollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pierre_Bourquenoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/René_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Richner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefania_Carmine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ueli_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Uwe_Straumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Willy_Trepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Iten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Zaugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Waldispühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Köchli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Petra_Henzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rafael_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roman_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Silvia_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Läuppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Lugon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Gottlieb_Wanzenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Känel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Ledermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_Isler_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Stettler_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oliver_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Looser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Raymond_Künzli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/René_Savary_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Chassot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Henri_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Holenweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Grandjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Gérard_Vuilleumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Grandjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oscar_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Walter_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Wägelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/David_Graf_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marc_Hirschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_Müller_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Radsport,_Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Aeschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Näf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Erwin_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oskar_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pius_Schwarzentruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Zöffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Théry_Schir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Viktor_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Weber_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ernest_Strobino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jan-André_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sébastien_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andrea_Huser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fabian_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stephan_Joho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Blattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Gimmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
