"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Kürschner_(Puppenspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eugen_Kappler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerardo_Dottori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Giorgio_Carlo_Calvi_di_Bergolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Greta_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gustav_Heller_(Politiker,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Günter_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Bohnenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Gustl_Kernmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jan_Zrzavý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joachim_Wolff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johanna_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jonas_Černius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Maria_Swoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Dasch_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Kaiser_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Moor_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Rohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Peter_Mosbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Reidar_Aulie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richard_Alfred_Rossiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Kohli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Vittorio_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willi_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wolfgang_Lange_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ahasver_von_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alma_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Andreas_Lindblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Annie_Schmidt-Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carroll_Quigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Cornelia_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Elgar_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Elli_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Francesco_Cangiullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Richard_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Emil_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Ollendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Geer_van_Velde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_Heieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Giorgios_Gounaropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans-Jürgen_Rathert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans-Otto_Borgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Werdehausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Felsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Lenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/József_Várszegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Horn_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Joseph_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Otto_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kenneth_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kurt_Herwarth_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ludwig_Bäte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Michel_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Philipp_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Samuel_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sepp_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Siegfried_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stefan_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stephanie_Felsenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Victor_Larock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Viktor_Fischer_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Loewenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Aleksander_Kreek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Andy_Devine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Anthony_Santasiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Benedetta_Cappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Charles_Wilson,_1._Baron_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dimitrios_Kiousopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dominik_Richert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eric_Shipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eugen_Skasa-Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Florence_Vidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedhelm_Halfmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Genschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Günther_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Harold_Calvin_Marston_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hartmut_Gründler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jean_Taris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Coleman_DeGraft-Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Julius_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kathleen_Winifred_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kobayashi_Masami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lawrence_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Leopold_Nitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Louis_Beel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Louis_Untermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Nathan_Homer_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Kerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Skelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roberto_Pineda_Duque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Vytlačil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sam_T._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Rethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Émile_Compard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Émile_Gilioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alex_Hösl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Schühly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Lindfors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Brian_Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bror_Marklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Albert_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Schneider_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fifi_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritjof_Hillén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Günther_Büch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Grischkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Harry_Goldblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henri-Irénée_Marrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hu_Nim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joachim_Hackbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lal_Hilditch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Lüthje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Kompfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rulon_C._Allred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rune_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sigge_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Silvio_Scaroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Tanaka_Kinuyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Boger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willis_Bouchey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Adolf_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alexander_Neufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arnold_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bennie_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Benny_de_Weille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Cleavant_Derricks_(Songwriter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Federico_Canessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Karl_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Welskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Peter_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Röttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henri_Nassiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Horst_von_Mellenthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ignace_Tax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Little_McClellan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Nyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joseph_Wujciak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Tekusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Matus_Ruwimowitsch_Bisnowat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maxim_Sacharowitsch_Saburow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Peter_Houseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Phyllis_M._Kaberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richie_Kamuca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ruth_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Tom_C._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Werner_Schleusener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Benny_Moten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Birger_Rosengren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bobby_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carla_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Kranebitter_(1906–1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Hauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georgi_Slatew-Tscherkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gregor_Paulsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Martin_Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Suso_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Wilken_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henri_Gagnebin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Ott_(Niedersachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Magda_Lupescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marg_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Nicolae_Kovacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Hedqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paula_Schlier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Pouvana'a_a_Oopa_Tetuaapua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Raymond_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sonny_Criss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Steve_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Taqī_ad-Dīn_an-Nabhānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ulrich_Tappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
