"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernmeldeturm_Neumünster","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Deilingen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Klieversberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Riegelstein","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Sieglitzberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bad_Segeberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Elmshorn","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Heide","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hennstedt","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Puttgarden","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Uelzen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Willstätt","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Eckernförde","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Niebüll","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Bundespost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.wikipedia.org/wiki/Deutsche_Bundespost","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Bundespost"
