"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominic_Napolitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francesco_Guarraci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Majuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Giacomo_Amari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_D’Amato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louis_LaRasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Angelo_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_DeLuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Filippo_Buccola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Balistrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Morelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gaspare_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jackie_DiNorscio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Scalish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salvatore_Sabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_DeCavalcante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Giordano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Giovanni_Riggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Avena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Sebastian_Larocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Ida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Todaro,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Luigi_Manocchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matthew_Trupiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_James_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salvatore_Merlino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stefano_Badami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Casper_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dixie_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carlos_Marcello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_J._Valenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Matthew_Ragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Cali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
