"subject","predicate","object"
"http://de.dbpedia.org/resource/Kollegialorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kompetenz_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Pfadforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schwachstellenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Unternehmensplanspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Vorhersagbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zentralisation_(Wirtschaftswissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Beteiligungsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Führungsplanspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Leitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kundendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lagezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Layoutplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lean_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Maschinendatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsdiagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Pensum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Trendextrapolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Unternehmensführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wissenslandkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Delphi-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Gute_Veterinärmedizinische_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Industrieminute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Papiercomputer_(Vester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schirmherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Meilensteinplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Nebenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Operative_Planung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Planungsinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Stellenbesetzungsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Flaschenhals_(Logistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Retrofit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Shared_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Absatzplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Desksharing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fabrikplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fachgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fertigungsplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Internes_Kontrollsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kümmerer_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Coopetition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Evolutionäres_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mise_en_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Population_Ecology-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schlupfzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Systemische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Theorie_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aufgabenträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lieferantenentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wertschöpfungsarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Available-to-promise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Geschäftsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kundenbeirat_(Deutsche_Bahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mitarbeiterinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mitarbeiterinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisator_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Hauptgeschäftsführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/APICS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bankstellendichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kerngeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kraftfeldanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/RACI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Urgenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Control_Self_Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Führungsziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Optimized-Production-Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationscontrolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsabteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Projektorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Verantwortungsdiffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Logistikplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mikromanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Virtuelle_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wrench-Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zeitgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Backoffice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Benchmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Capable-to-promise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Konzeptauswahlanalyse_nach_Pugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Projektgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Importagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lieferantenstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ehrenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/MECE-Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Messkampagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Unternehmensbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kongruenzprinzip_der_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Erfolgsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bildungsgesamtplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Informationskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Scribble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Treffpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Weg-Zeit-Diagramm_(Linienbaustelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Querschnittsfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitszeitmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Umlaufbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/COSIMIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Einkaufscontrolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Retrodiktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Service-Delivery-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Betriebsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Betriebssicherheitsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fahrgastbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Harzburger_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mikromanagement_(BWL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Formative_Evaluation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionstrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Hypertextorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Heijunka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mikrofranchising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Global_Grading_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Plant_Simulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kundenbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/OSTO_Systemmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Parteisekretär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Robustheitsgrundsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Dezentralität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Enterprise_Unified_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organizational_Behavior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schulleitplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Organisation_und_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/AKV_(Planung_und_Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prioritätenmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Betriebsvergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Nutzungsregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Summative_Evaluation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Topsim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Business_Judgement_Rule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/VDMA-Einheitsblatt_66412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Laufzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Objektprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/5-Why-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mandela-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prozessmodell_des_Qualitätsmanagements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Selbstorganisation_(Betriebswirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zerreißlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Business-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/International_Institute_of_Business_Analysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Leitzahlträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Amöbenorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Charrette-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Datenschutzmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Journaldienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Social_Franchising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Geschäftsordnungsantrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Digital_Business_Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ernährungsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Hausaufgabenheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Journal_of_Organizational_Behavior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Dialogische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Forstbetriebsplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Laufkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organization_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lieferantenaudit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zählpunkt_(Logistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schülerfreund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Spezialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Value_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zielkonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schwachstelle_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Umweltzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ungewissheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Versorgungskettenmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Durchlaufzeitsyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bremer_Rat_für_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Versorgungslogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Entscheidungsvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Führungsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Struktureller_Egoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsinhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Durchführungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fremdverantwortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Null-Fehler-Strategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Rechenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Verantwortung_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Habitica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Marga_Planspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
