"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Selänne"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mats_Sundin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Walerjewitsch_Jaschin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Pronger"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Romano_Lemm"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Manuel_De_Toni"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Modano"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Sakic"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_St._Louis"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Gennadjewitsch_Koreschkow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aleš_Hemský"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaromír_Jágr"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Gáborík"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordan_Leopold"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Antropow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Výborný"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Václav_Prospal"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Conroy"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ľubomír_Višňovský"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Martinec"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Parco"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Antipin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Markow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zdeno_Chára"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aleksandrs_Ņiživijs"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Richards"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aigars_Cipruss"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)"
