"subject","predicate","object"
"http://de.dbpedia.org/resource/Íñigo_Vélez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Agustín_Sauto_Arana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Edmundo_Suárez_Trabanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Francisco_Javier_López_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Ochoa_de_Olza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Ramón_Alexanko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pedro_María_Artola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Aingeru_Epaltza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Anjel_Lertxundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Carmelo_Echenagusía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ibon_Aranberri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Manuel_de_Prada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pedro_de_Ursúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Imanol_Harinordoquy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_María_Larrauri_Lafuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pierre_Etchebaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alberto_Schommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Eneko_Llanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Hektor_Llanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Izaskun_Bilbao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jaime_Mayor_Oreja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Josu_Ortuondo_Larrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Leire_Pajín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Patxi_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ramón_Jáuregui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rosa_Díez_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Manuel_Sarabia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Miren_Ibarguren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/André_Béhotéguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iker_Muniain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joseba_Sarrionandia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ian_Uranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Mikel_San_José","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Carmelo_Cedrún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Araquistáin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_de_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabier_Azkargorta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ander_Iturraspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Balendin_Enbeita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Isidro_Lángara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jesus_Guridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jon_Kortajarena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabier_Etxeita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Fidel_Uriarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Guillermo_Gorostiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Antonio_Ipiña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Paco_Bienzobas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Víctor_Unamuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Yoana_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alaitz_Telletxea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Gregorio_Blasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Maider_Zabalegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pierre_Cazaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Wladimiro_Bas_Zabache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Paul_Maye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Carlos_Merino_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Naroa_Agirre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ángel_María_Villar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jon_Aberasturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pedro_Regueiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Tomás_Regueiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ángel_Zubieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Agustín_Ibarrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ariadna_Sintes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Estíbaliz_Gabilondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Muguerza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/René_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Serafín_Aedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Maider_Unda_González_de_Audicana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Nemesio_Tamayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andrés_Isasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Beñat_Etxebarria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Enrique_Larrinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jorge_Guerricaechevarría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Bingen_Mendizábal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Busto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ander_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Asier_Illarramendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Fernando_Velázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joxe_Azurmendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Urquizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Manuel_Anatol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ignacio_Aguirrezabala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rafael_Iriondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ramiro_Pinilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ramón_de_la_Fuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Simón_Lecue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Esteban_Abaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Santiago_Urtizberea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Montxo_Armendáriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Sebastián_de_la_Cuadra_y_Llarena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Kirmen_Uribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
