"subject","predicate","object"
"http://de.dbpedia.org/resource/Lodovico_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tomaso_Antonio_Vitali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alexander_V._(Gegenpapst)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesca_Cuzzoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Riccioli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Katharina_von_Bologna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Katharina_von_Bologna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luciano_Minguzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lucio_Dalla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Biagi_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Biagi_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pierluigi_Collina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ulisse_Aldrovandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ulisse_Aldrovandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Agostino_Barelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Agostino_Barelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Bernacchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Bernacchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Enzio_von_Sardinien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Juan_Ignacio_Molina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Laura_Betti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marcus_Caelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Martin_von_Troppau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Accursius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Albert_von_Caprara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Attilio_Ariosti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Perdisa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Perdisa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Albani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Albani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giambattista_Giusti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gianfranco_Fini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Pascoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Reni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Benni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Agostino_Carracci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Algardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Christian_Vieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenichino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/FC_Bologna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fabio_Taglioni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Antonio_Uttini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Maria_Grimaldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Maria_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_del_Cossa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francisco_Javier_Clavijero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Antonio_Perti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Biffi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gregorio_Ricci-Curbastro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Jacopo_di_Pietro_Avanzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Ghini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Metropolitanstadt_Bologna","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Petronio_Franceschini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Petrus_de_Crescentiis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Giuseppe_Sandoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Giuseppe_Sandoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Rafael_Bombelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Adamo_Tadolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Zanardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alfred_Deller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Bertoloni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Poma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Tozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Tozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Gusmini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Nasalli_Rocca_di_Corneliano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Hans_Cranach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ildebrando_Antoniutti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Karl_(Hohenzollern-Sigmaringen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Omar_Camporese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Trebisonda_Valla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Amedeo_Ranuzzi_de’_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Dall’Occa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Augusto_Righi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Augusto_Righi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Benedikt_XIV._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Mezzofanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Laura_Bassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Laura_Bassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lodovico_Carracci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lodovico_Carracci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Universität_Bologna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vincenzo_Righini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vincenzo_Righini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Äneas_Sylvius_Caprara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Achille_Grassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Andrea_Gioannetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Andrea_Gioannetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Grassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Francia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Francia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gabriele_Paleotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gasparo_Contarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Riario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Amico_Aspertini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Amico_Aspertini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Schiavio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Schiavio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Denys_Calvaert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fabio_Frizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Guastavillani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Flughafen_Bologna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gianluca_Pagliuca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giulio_Antonio_Bonasone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Crespi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Crespi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Aurelio_Zani_de_Ferranti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Matthia_Ferrabosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Michele_Pannonio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Pomponazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Torelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Ramenghi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Diana_Andalò","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Griffo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Griffo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Sirani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Sirani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Magini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Innocenzo_Francucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marcantonio_Raimondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Minghetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pianoro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pooh","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Lazzaro_di_Savena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Lazzaro_di_Savena","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sasso_Marconi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castiglione_dei_Pepoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Elisabetta_Sirani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Elisabetta_Sirani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ettore_Bastico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Primaticcio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Cordero_di_Montezemolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Accorsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alberto_Fortis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Piccinini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Piccinini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Montalbano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Montalbano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_Maggiore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Caprara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Colonna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Colonna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giulio_Cesare_Arresti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giulio_Cesare_Arresti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Aldrovandini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Aldrovandini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Itavia-Flug_870","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Loiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Mazzanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luciano_Damiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Monghidoro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Monterenzio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Monzuno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Raffaele_Baratta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ruggero_Raimondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Achillini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Achillini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Gamberini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_d’Aiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Claudio_Achillini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Danila_Montanari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Ferrabosco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Ferrabosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ercole_Banci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Felice_Torelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Araja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Carracci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ghinolfo_Dattari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ghinolfo_Dattari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Vitali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mondino_dei_Luzzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mondino_dei_Luzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Ferdinando_Casini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Teodorico_Borgognoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Andrea_dei_Bruni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Andrea_de’_Bartoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Claudia_Testoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Dinus_de_Rossonis_Mugellanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Gabrielli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Gabrielli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaspare_Tagliacozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaspare_Tagliacozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giulio_Cesare_Gabussi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Grizzana_Morandi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Guinizelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Leandro_Alberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Leandro_Alberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludovico_Ludovisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludovico_Ludovisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Ferdinando_Marsigli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Ferdinando_Marsigli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
