"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Wollenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Annemarie_Wildeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Lukesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Rodel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gerda_Rodel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Villain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mario_Cortesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Mächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Achille_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ahmed_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Artur_K._Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Benjamin_Sagalowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Müller_(Politiker,_1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gustav_Renker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willi_Wottreng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Yvonne-Denise_Köchli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Böckli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Rychner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Norbert_Hochreutener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Daniela_Lager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dieter_Fringeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Erwin_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hanspeter_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Manuel_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Milo_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Patrick_Kokontis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Theres_Roth-Hunkeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ursula_Isler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Rings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Patrick_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter-Robert_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Raymond_Bréchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Gredig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Balts_Nill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bendicht_Luginbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Ritterband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Cornelia_Kazis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Filippo_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Frank_A._Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Frank_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Muri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hanspeter_Bundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Margrit_Sprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Studer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Monnerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Bosshard_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Lüdi_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Benedikt_Loderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Weber_(Umweltschützer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Vuilleumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Margrit_Staub-Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Nik_Niethammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elisabeth_Meylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Guido_Mingels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Linus_Reichlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Meyer_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Pavlos_Tzermias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Holenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Mieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sacha_Wigdorovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Benno_Schaeppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Cuno_Affolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Fassbind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Fischlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Frischknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mario_Torriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Schmid-Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Eggenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Abraham_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alex_Reichmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Keller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Solèr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hannes_Britschgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Lüönd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Lüchinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sabine_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sylvie_Arsever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willy_Bretscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arthur_Welti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edgar_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Erich_Gysling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Susann_Sitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gian_Trepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Géo_Voumard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Solothurnmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marta_Emmenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roy_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sepp_Moser_(Aviatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beatrice_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christine_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/David_Signer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franck_Jotterand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fridolin_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gottlieb_F._Höpli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jules_Humbert-Droz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mario_Galgano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Matthias_Aebischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Pünter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_R._Bigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Simona_Ryser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Netzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/André_Marty_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Friedrich_Raff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Peter_Treichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_J._Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marco_Fritsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Lang_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Schneider_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Nicole_Westenfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Norbert_Neininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Thiriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Claude_Torracinta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_René_Allemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Ramspeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marco_Ratschiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Riniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Dürrenmatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Zeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_A._Häsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Catharina_Sturzenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Constantin_Seibt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fred_Luchsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_O._Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jacques_Demierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Luc_Bürgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Oskar_Reck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Baumann_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Knechtli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Walt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Maissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ueli_Haldimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Neidhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Georg_Brunold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Bolo_Maeglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Ludin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_von_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Stäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Felix_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gerhard_Schwarz_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jean-Noël_Cuénod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Spillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Nadine_Hostettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Haemmerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Laely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Felizian_Bessmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Florian_Gengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gotthard_Heidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Vollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Bächtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Schwander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Schneider_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Brotschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Balthasar_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ueli_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bea_Wyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Caspar_Hirschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edmund_Richner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eugen_Dietschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fredy_Hämmerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Geneviève_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/George_Szpiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gerd_H._Padel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gustav_Morf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jean-Jacques_Hegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Matthias_Ackeret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Illi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
