"subject","predicate","object"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odense_Isstadion"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Be-Ge_Hockey_Center"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Porin_jäähalli"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SE_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Eissportpalast Hrodna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hostan_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/ABB_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lørenskog_Ishall"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Hostan Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Litterna-Halle"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/AXA_Sports_Center"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Zlatopramen Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sparta_Amfi"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patinoire_Pôle_Sud"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Coliséum"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palais_des_sports_de_Megève"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Städtische_Eissporthalle_Landshut"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Gigantium"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Steel_Aréna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/AccorHotels_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lindab_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/HK-areena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zimný_štadión_Poprad"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oulun_Energia_Areena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zimný_štadión_Ondreja_Nepelu"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","König-Pilsener-Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Jubileiny-Sportkomplex"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Sparta Amfi"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/König-Pilsener-Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","VTB-Eispalast"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zlatopramen_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Minsk-Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Les_Vernets"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lumon_arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/VTB-Eispalast"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Arena Riga"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Patinoire_du_Littoral"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Jubileiny-Sportkomplex"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Max_Aréna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tissot_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportpalast_Hrodna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864908"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864909"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864906"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864907"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864912"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864913"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864910"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864911"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864916"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864917"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864914"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864915"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864872"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864876"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864877"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864873"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864875"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864880"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864881"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864878"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864879"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864884"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864885"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864882"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864883"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2872277"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864918"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864919"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864888"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864889"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864886"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864887"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864892"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864893"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864890"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864891"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864896"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864897"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864894"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864895"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864900"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864901"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864898"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864899"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864904"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864905"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864902"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/url","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864903"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1110.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","870.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1050.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1215.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1005.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1065.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1160.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1185.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euro_Hockey_Challenge_2016?oldid=154000651"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/abstract","Die Euro Hockey Challenge 2016 war die sechste Austragung des von der Internationalen Eishockey-Föderation IIHF organisierten gleichnamigen Wettbewerbs. Der Wettbewerb begann am 6. April 2016 und endete am 30. April 2016. Die Spiele der Euro Hockey Challenge dienten für die Nationalmannschaften als Vorbereitung auf die Weltmeisterschaft in Russland im Jahr 2016."
"http://de.wikipedia.org/wiki/Euro_Hockey_Challenge_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016"
