"subject","predicate","object"
"http://de.dbpedia.org/resource/Neckartalbrücke_Heilbronn","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Zipfelbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Heilbronn","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Katzenbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Arbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Steinach_(Neckar,_Nürtingen)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Weggentalbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kraftwerk_Marbach","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Laxbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Annasee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Otto_Harnack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Lochenpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Steffen_Irlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Hanweiler_Sattel","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ursprung_des_Schwarzen_Kochers","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ursprung_des_Weißen_Kochers","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kirchentellinsfurt","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schwarzmiss","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Seltenbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarbrücke_(Ladenburg)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kraftwerk_Oberesslingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Bronnbachquelle","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarbrücke_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Pfühlbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Flusskraftwerk_Beim_Preußischen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Flusskraftwerk_Tübinger_Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kiebingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Flusskraftwerk_bei_Tübingen-Hirschau","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kreidacher_Höhe","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Bad_Niedernau","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Deinenbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Feudenheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Gundelsheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Theodor-Heuss-Brücke_(Heidelberg)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Gründischer_Brunnen","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Besigheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Horkheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Kochendorf","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Marbach","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Pleidelsheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schleuse_Schwabenheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Seitenkanal_Marbach","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Seitenkanal_Wieblingen","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Aldingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Cannstatt","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Deizisau","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Guttenbach","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Heidelberg","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Heilbronn","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hirschhorn","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Lauffen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Neckargemünd","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Neckarsteinach","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Neckarzimmern","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Oberesslingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Obertürkheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Poppenweiler","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Rockenau","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Untertürkheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Stauwehr_Wieblingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Dölchengraben","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Anbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarsteg_(Stuttgart)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Fischbachsee_(Virngrund)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schanz_(Pass)","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Reußenkreuz","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Anlagensee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Neckartenzlingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Haspelsee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Hubertusquelle_(Oberkochen)","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Böllinger_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Prim_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Itter_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neckar"
"http://de.wikipedia.org/wiki/Neckar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neckar"
