"subject","predicate","object"
"http://de.dbpedia.org/resource/Sixten_Jernberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stig_Strand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anette_Norberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Le_Moine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Olsson_(Skilangläuferin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Olsson_(Skilangläuferin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axfood","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axfood","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bengt-Erik_Grahn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Björn_Lind","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cathrine_Lindahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eva_Lund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Haldex","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Haldex","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Inköpscentralernas_Aktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Inköpscentralernas_Aktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonny_Nilsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl_Holmström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl_Holmström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl_Holmström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Markus_Larsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Martin_Hansson_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Nilsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Patrik_Järbyn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per-Erik_Hedlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Gentzel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Gentzel","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_17","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sigvard_Ericsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Therese_Borssén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tiger_Hillarp_Persson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Torgny_Mogren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulrika_Bergman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Assar_Rönnlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Assar_Rönnlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Atlas_Copco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Atlas_Copco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Majbäck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Majbäck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elis_Wiklund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eric_Lemming","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Larsson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_1984","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_1997","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gunnar_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henrik_Stenson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jarmo_Sandelin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Göran_Åslund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Göran_Åslund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Frölander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marie-Helene_Östlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marie-Helene_Östlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Martin_Lundström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mathias_Fredriksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mathias_Fredriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Andersson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils-Joel_Englund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Elofsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Elofsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Robert_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stefan_Lövgren","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven-Åke_Lundbäck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Selånger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Selånger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Selånger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Utterström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Toini_Gustafsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Toini_Gustafsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Pettersson_(Golfer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Jacobson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Edfors","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kristoffer_Berntsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mathias_Grönberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niclas_Fasth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Thorén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Hedblom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/AFC_United","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bravida_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dometic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dometic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Joakim_Haeggman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ljungskile_SK","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Malmö_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Martin_Erlandsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per-Ulrik_Johansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Gustafsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Skanska","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Skanska","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stadsparksvallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Strömvallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Söderstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2002","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna-Karin_Kammerling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kopparbergs/Göteborg_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Norrporten_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_21","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Arén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Arén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anton_Lahdenperä","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Björn_Ferry","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Helen_Alfredsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Helena_Ekholm","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jens_Byggmark","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Pietilä-Holmner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pierre_Fulke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_18","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_210","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sophie_Gustafson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tobias_Karlsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/David_Ekholm","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hampus_Mosesson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henrik_Jansson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Brolenius","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ljubomir_Vranjes","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_32","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Maria_Nilsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emma_Igelström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jessica_Lindell-Vikarby","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Wallner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sofia_Domeij","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thed_Björk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emanuel_Berg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jakob_Börjesson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Larsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Larsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Petersson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mia_Hermansson-Högdahl","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ola_Lindgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ola_Lindgren","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Sandström","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_91","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/SimBin_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/SimBin_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2009","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Täpp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Robin_Söderling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Starbreeze_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Starbreeze_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sture_Grahn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/T3_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Magnusson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tom_Wedberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Camfil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Camfil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Källman","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Madeleine_Gustafsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Malmö_Flygindustri_MFI-9","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mio_(Schweden)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mio_(Schweden)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Eriksson_(Handballspielerin)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Holmgren","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Simon_Aspelin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Södergren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Södergren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Britta_Johansson_Norgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Charlotte_Kalla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Charlotte_Kalla","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dalibor_Doder","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elisabeth_Högberg","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emil_Jönsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emil_Jönsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Olsson_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Olsson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Hellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Hellner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Massive_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Massive_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peja_Lindholm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Larsson_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Larsson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tomas_Svensson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tomas_Svensson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Palicka","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Tellander","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eva_Korpela","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Frida_Hansdotter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Martin_Boquist","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nordic_Battlegroup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Oscar_Carlén","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Carlén","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pierre_Hammarstrand","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pontus_Carlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ralf_Åkesson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stellan_Brynell","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tommy_Limby","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tore_Edman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tore_Edman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Adolf_Wiklund_(Biathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Adolf_Wiklund_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Adolf_Wiklund_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Larsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Petersen_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Isak_Grimholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Isak_Grimholm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Janette_Hargin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kim_Ekdahl_Du_Rietz","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kristian_Svensson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/MEDA_(Pharmaunternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/MEDA_(Pharmaunternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Larsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Larsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Gustafsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Hargin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Slavko_Cicak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonny_Hector","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/SSAB","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/SSAB","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
