"subject","predicate","object"
"http://de.dbpedia.org/resource/Scott_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Stefan_Zürcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Benito_Pacifico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Chrissy_Weathersby_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Franco_Ukmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Luke_Aikins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Norbert_Blecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Steven_Antin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Boots_Southerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Barry_Ratcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Christine_Anne_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Richard_Brooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Salvatore_Billa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Simone_Boisseree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/X_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jonathan_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Keith_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Nik_Wallenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Hussain_Abdullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Joshua_Grothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Michael_Christopher_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Roy_N._Sickner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Scott_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Andre_Tricoteux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Betty_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Melodee_Spevack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Mike_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Steve_Boyum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Martyn_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Harry_Froboess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ashton_Moio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Hermann_Stetza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Marc_Rohnstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Mario_Luraschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Janine_Theisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Romain_Iannetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Darren_Shahlavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
