"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Asbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_Barton_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Hildenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Mayreder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Leopold_Löblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Nann_Peter_Mungard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oskar_Smreker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Hellinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Antonino_Zecchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Hettlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Martin_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Claus_von_Heydebreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edward_Albert_Sharpey-Schafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Groeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hovsep_Aznavor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jakob_Kienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ludwig_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lydia_Rabinowitsch-Kempner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Reinhold_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Robert_E._Coontz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walter_Rothbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anna_Maria_Tobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anna_Müller-Lincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Georg_Friedrich_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eduard_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erkki_Karu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hedwig_von_Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jacques_Urlus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jakob_Erbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_Tait_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kai_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Luise_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Richard_Sheldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ruan_Lingyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Stanley_G._Weinbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Thelma_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Adrian_Scott_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/August_Reuß_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Basil_Hall_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_von_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Xaver_Schweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Küch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Stotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jean_Béraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_Delmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Marcella_Sembrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paolo_Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walerian_Wladimirowitsch_Kuibyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Ahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alexander_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Russell,_2._Baron_Ampthill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Sangster_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Daniel_Nicol_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edgar_Haniel_von_Haimhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_Bresslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eugène_Augustin_Lauste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Hubert_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Bertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Thiele_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julius_Schmid_(Maler,_1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Mario_Carli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_von_Oberleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Norbert_Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Pavlos_Koundouriotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Tsubouchi_Shōyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Dieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anastasia_von_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Andrij_Tschaikowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Arz_von_Straußenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Dudley_Marjoribanks,_3._Baron_Tweedmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fiete_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Bölsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Josef_Brakl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Miess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Schottky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fritz_Ritzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kazimierz_Waliszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Brunello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Pieter_Cort_van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Pjotr_Kusmitsch_Koslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Robert_Gerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Formis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rufus_Isaacs,_1._Marquess_of_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Samuel_Peploe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Stanislav_Souček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Sylvain_Lévi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Maennchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albrecht_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Bennie_Moten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Bessarion_Lominadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Velten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Demuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erwin_Liek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Grete_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Hoffmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Praschma_von_Bilkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_von_Kraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Dischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Isaiah_Shembe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_Leslie_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julius_Friedrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Schmidt_(Möbelfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oskar_Waldhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wera_Wsewolodowna_Baranowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Adolf_Hofer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anton_Hueber_(SDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Christian_Hülsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Clara_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Stebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fritz_Linde_(Heimatdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Kohn_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Harry_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Duiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_Henry_Whitley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Josef_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/José_de_Legorburu_y_Domínguez-Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Leone_Caetani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lujo_Adamović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oskar_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rhoda_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Themistocles_Żammit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Victoria_von_Großbritannien_und_Irland_(1868–1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wiley_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Zheng_Zhengqiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Chilton_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alwin_Neuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edmund_Stengel_(Romanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erich_Schultz-Ewerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fermín_Revueltas_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gareth_Jones_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Schiefler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Krempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johan_Ramstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Thom_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Louis_De_Geer_(1854–1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Léonce_Perret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Pierre_Nommesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Roland_Brauweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Rahlfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Dix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Bergsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_von_Pezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henry_Wald_Bettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Heermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Iwan_Pawlowitsch_Towstucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jessie_Willcox_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_C._Funch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Léopold_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Dortu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oliver_Wendell_Holmes,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Gradenwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Bardtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Gisevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Posey_Rorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Robert_Saudek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Eich_(SDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Heute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_von_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/William_Degouve_de_Nuncques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alina_Bondy-Glassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Augustus_Lukeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Christian_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edwin_P._Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_Linck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ettore_Marchiafava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eugen_Leidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frederic_Hymen_Cowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustaw_Gwozdecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Herbert_Ponting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
