"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Pasek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Frieder_Berlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Holger_Schmidhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hermann_Belzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Maximilian_Ugrai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Matthäus_Zehender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ulrich_Zeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Johann_Klein_(Württemberg-Baden)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Carl_Wirth_(Politiker,_1813)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Karl_Ludwig_Wilhelm_Daniel_Draudt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Petrus_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Tim_Nowak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Siegfried_Perrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Alois_Kimmelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Otto_Geisel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Caritas-Krankenhaus_Bad_Mergentheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Florian_Ruck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Herbsthausen_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Sebastian_Herkner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Mergentheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Neunkirchen_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Wachbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Samuel_Abraham_von_Renner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Felix_Fechenbach__,_Felix__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Amata_Grüner__,_Amata__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.wikipedia.org/wiki/Bad_Mergentheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Mergentheim"
