"subject","predicate","object"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/002/Paris+Saint-Germain+Handball+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/003/THW+Kiel+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/004/FC+Barcelona+Lassa+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/005/HC+Vardar+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/006/MVM+Veszpr%C3%A9m+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/007/SG+Flensburg-Handewitt+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/061/FC+Barcelona+Lassa+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/062/KS+Vive+Tauron+Kielce+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/063/HC+Vardar+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/064/KIF+Kolding+Kobenhavn+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/065/MOL-Pick+Szeged+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/066/Rhein-Neckar+L%C3%B6wen+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/067/IFK+Kristianstad+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/068/Montpellier+HB+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/069/FC+Barcelona+Lassa+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/070/KS+Vive+Tauron+Kielce+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/071/HC+Vardar+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/072/KIF+Kolding+Kobenhavn+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/073/KS+Vive+Tauron+Kielce+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/074/KIF+Kolding+Kobenhavn+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/075/Rhein-Neckar+L%C3%B6wen+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/076/Montpellier+HB+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/077/FC+Barcelona+Lassa+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/078/HC+Vardar+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/079/MOL-Pick+Szeged+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/080/IFK+Kristianstad+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/084/Montpellier+HB+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/097/Montpellier+HB+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/100/MOL-Pick+Szeged+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/101/FC+Barcelona+Lassa+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/102/KS+Vive+Tauron+Kielce+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/103/HC+Vardar+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/104/KIF+Kolding+Kobenhavn+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/105/IFK+Kristianstad+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/106/Montpellier+HB+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/107/MOL-Pick+Szeged+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/108/Rhein-Neckar+L%C3%B6wen+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/109/KS+Vive+Tauron+Kielce+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/110/FC+Barcelona+Lassa+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/111/KIF+Kolding+Kobenhavn+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/112/HC+Vardar+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/113/HC+Meshkov+Brest+-+Vojvodina"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/114/Chekhovskie+Medvedi+-+Naturhouse+La+Rioja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/115/Futebol+Clube+do+Porto+-+TATRAN+Presov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/116/Naturhouse+La+Rioja+-+Futebol+Clube+do+Porto"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/117/TATRAN+Presov+-+HC+Meshkov+Brest"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/118/Vojvodina+-+Chekhovskie+Medvedi"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/143/Skjern+Handbold+-+HCM+Baia+Mare"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/144/HC+Motor+Zaporozhye+-+HC+Metalurg"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/145/Kadetten+Schaffhausen+-+Elverum+Handball+Herrer"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/146/HC+Metalurg+-+Kadetten+Schaffhausen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/147/Elverum+Handball+Herrer+-+Skjern+Handbold"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/148/HCM+Baia+Mare+-+HC+Motor+Zaporozhye"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/173/Naturhouse+La+Rioja+-+HC+Motor+Zaporozhye"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/174/HC+Motor+Zaporozhye+-+Naturhouse+La+Rioja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/175/Skjern+Handbold+-+HC+Meshkov+Brest"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/176/HC+Meshkov+Brest+-+Skjern+Handbold"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/001/HC+Motor+Zaporozhye+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/002/MVM+Veszpr%C3%A9m+-+HC+Motor+Zaporozhye"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/003/HC+Meshkov+Brest+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/004/KS+Vive+Tauron+Kielce+-+HC+Meshkov+Brest"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/005/Montpellier+HB+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/006/SG+Flensburg-Handewitt+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/007/Orlen+Wisla+Plock+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/008/HC+Vardar+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/009/MOL-Pick+Szeged+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/010/THW+Kiel+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/011/HC+Prvo+plinarsko+drustvo+Zagreb+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/4/012/Rhein-Neckar+L%C3%B6wen+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/5/001/HC+Prvo+plinarsko+drustvo+Zagreb+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/025/THW+Kiel+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/026/RK+Celje+Pivovarna+Lasko+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/027/Orlen+Wisla+Plock+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/028/SG+Flensburg-Handewitt+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/029/Paris+Saint-Germain+Handball+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/030/MVM+Veszpr%C3%A9m+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/031/Besiktas+Jimnastik+Kulubu+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/032/HC+Prvo+plinarsko+drustvo+Zagreb+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/033/RK+Celje+Pivovarna+Lasko+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/034/MVM+Veszpr%C3%A9m+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/035/SG+Flensburg-Handewitt+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/036/HC+Prvo+plinarsko+drustvo+Zagreb+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/049"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/081/FC+Barcelona+Lassa+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/082/KIF+Kolding+Kobenhavn+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/083/MOL-Pick+Szeged+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/085/HC+Vardar+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/086/KS+Vive+Tauron+Kielce+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/087/IFK+Kristianstad+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/088/Rhein-Neckar+L%C3%B6wen+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/089/KIF+Kolding+Kobenhavn+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/090/KS+Vive+Tauron+Kielce+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/091/Montpellier+HB+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/092/Rhein-Neckar+L%C3%B6wen+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/093/FC+Barcelona+Lassa+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/094/HC+Vardar+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/095/MOL-Pick+Szeged+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/096/IFK+Kristianstad+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/098"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/099"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/7/001/KS+Vive+Tauron+Kielce+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/7/002/THW+Kiel+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/7/003/Paris+Saint-Germain+Handball+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/7/004/KS+Vive+Tauron+Kielce+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/bg","#efefef"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-14
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-26
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-21
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-16
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",22
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",18
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",19
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",30
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",25
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",26
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",7
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",11
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-03-05
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-25
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-25
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-14
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-26
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-11
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-17
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-07
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-12
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-21
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-28
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-29
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-27
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-10
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-12-06
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-22
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-12-05
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-19
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-30
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-14
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-17
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-28
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-21
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-24
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-01
