"subject","predicate","object"
"http://de.dbpedia.org/resource/Mili_Alexejewitsch_Balakirew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Bulganin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Uljanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Max_Hoelz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Michail_Pawlowitsch_Bestuschew-Rjumin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Mátyás_Rákosi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oka","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Jakow_Michailowitsch_Swerdlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Matjuschin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pjotr_Nikolajewitsch_Nesterow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Nakarjakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Trubezkoi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Straßenbahn_Nischni_Nowgorod","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Andrei_Tivontschik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Schukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Bogoljubow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wilhelm_Leichum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Raphael_von_Koeber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Zdzisław_Lubomirski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Borissowitsch_Konyschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Gorkier_Stausee","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Andronow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Grigori_Abramowitsch_Krein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Maja_Walentinowna_Ussowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Gari_Jurjewitsch_Napalkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Lobatschewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Natalja_Iwanowna_Sadowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Kruglow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Tatjana_Borissowna_Awerina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wiktor_Georgijewitsch_Buschujew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Gussew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Iwan_Petrowitsch_Kulibin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Anatoli_Borissowitsch_Marienhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Lobkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pjotr_Dmitrijewitsch_Boborykin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/WolgaTelekom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/WolgaTelekom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kornilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Masunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Wolkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Nowikow_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wassili_Pawlowitsch_Wassiljew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Konowalenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Konowalenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Wikentjewitsch_Skworzow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Masunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Natalja_Michailowna_Wodjanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kowin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Dawidowitsch_Aschkenasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Arkadi_Iwanowitsch_Tschernyschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Karelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Dobroljubow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Julius_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/OKBM","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/OKBM","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexandra_Jurjewna_Korelowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pawel_Serafimowitsch_Lednjow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Torpedo_Nischni_Nowgorod","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Steklow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Lokomotive_Nischni_Nowgorod","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Lokomotive_Nischni_Nowgorod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Lebedew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Silajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Schirjajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Abramowitsch_Krein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Guskow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Flughafen_Strigino","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Kotichina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Melnikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Melnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexander_Baburin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Kosmatschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Natalja_Asarijewna_Lapina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Zinovi_Pechkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/FK_Nischni_Nowgorod","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/FK_Nischni_Nowgorod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tjuljapkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Tschubarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Issay_Dobrowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Valeria_Fedosova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Igor_Fjodorowitsch_Maslennikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oksana_Wladimirowna_Fadejewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oksana_Wladimirowna_Fadejewa","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Swetlana_Grigorjewna_Ganina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Swetlana_Grigorjewna_Ganina","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Andrej_Krementschouk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Rostislaw_Jewgenjewitsch_Alexejew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Tatjana_Alexejewna_Mawrina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Schischkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wolga_Nischni_Nowgorod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Grigori_Romanowitsch_Ginsburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/SKIF_Nischni_Nowgorod","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Potapow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Igorewitsch_Klopow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Warnakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Schukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Galusin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Dubinin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Genadi_Man","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Igor_Levit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Jan_Olaf_Chmielewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Volga-Flot-Tur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Volga-Flot-Tur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wolga-Reederei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wolga-Reederei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Jewstignejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Tramplin_Nischni_Nowgorod","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/German_Alexandrowitsch_Sweschnikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/German_Alexandrowitsch_Sweschnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Wanejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Denis_Dmitrijewitsch_Tscheryschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Marija_Wladimirowna_Borissenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Iwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Daniil_Olegowitsch_Trifonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Schutschichin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Léon_Zack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Ruslan_Albertowitsch_Sacharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Iwan_Grigorjewitsch_Bubnow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nikolai_Dmitrijewitsch_Dmitrijew-Orenburgski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Ilja_Walentinowitsch_Segalowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Karl_Rouillier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nadeschda-Pokal_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Malinowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wiktor_Petrowitsch_Malinowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Annenkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Praskowja_Jegorowna_Annenkowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Reschetnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Swetlana_Nikolajewna_Mironowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Posern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oleg_Leonidowitsch_Tschernikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oleg_Leonidowitsch_Tschernikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Igor_Wilenowitsch_Eidman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Karl_Lindemann_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Tschetwerikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Anastassija_Igorewna_Karabelschtschikowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Schanna_Borissowna_Nemzowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Natalja_Sergejewna_Woronina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Usola","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni-Nowgorod-Messe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nowgorod_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Igor_Levit__,_Igor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Lun-Klasse__1","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Daniil_Olegowitsch_Trifonow__,_Daniil_Olegowitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.wikipedia.org/wiki/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nischni_Nowgorod"
