"subject","predicate","object"
"http://de.dbpedia.org/resource/DIN_66253","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6763","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_V_18599","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_12620","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_12825","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13139","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60204-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61305","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61850","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO/IEC_7942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14040","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14044","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14688","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_2339","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_3166","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_6946","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_690","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/VDE_0100-701","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_19222","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4023","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_45401","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5035","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51625","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_52034","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8582","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_266","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_16549-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18134","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4099","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_44990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5044-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_59350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6779","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8588","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8589","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8593-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8593-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10058","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13201","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_13406-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_13407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_17660","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19115","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19135","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_22000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_103","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1072","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_30295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_33405","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_380","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5044","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5044-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_10075","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_5457","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_7200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1355-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_25424","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50242","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_4628-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_61158","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/PAS_1032","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_41612","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13816","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15038","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60603-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1946-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4149","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_461","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_47002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_50125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_53941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_9870-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10027","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13779","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_22339","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_11073","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_25178","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_60757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_11023","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_11024","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4844-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5139","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1317","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13760","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15210","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61558","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_1234","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_17632","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18055","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2345","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6174","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15433-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_23015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60309","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_16016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1302","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4713","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5143","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66075","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60228","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_631","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_6708","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1313","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1693","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_59220","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1386","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1563","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6776-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6844","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6855","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_62196","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_3098","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_61784","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_62196","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2353","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_3402","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_3404","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_3405","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5485","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_56905","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_56906","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_61650","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_71412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8591","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
