"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nappy_Lamare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stefan_Weintraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wayne_Horvitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Albert_Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alex_Riel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Johnson_(Kontrabassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Boundzound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buster_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_E._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lewis_Ruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Luis_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Papa_Celestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Papa_Jack_Laine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Mares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Arne_Hülphers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Finegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Boy_Edgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eberhard_Forcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ernie_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ettore_Fioravanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gérard_Badini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Hans_Georg_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Heinz_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Henri_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Horace_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/J._C._Tans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/James_Reese_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kurt_Hohenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lutz_Kerschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Manuel_Perez_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mutt_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_van_Kemenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Pete_Fountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Poncho_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Red_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sal_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Uwe_Kaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ward_Swingle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wessel_Ilcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Anders_Jormin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Angelika_Niescier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chad_Urmston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dave_Pell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Giorgi_Vintilescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marty_Paich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Matthias_Schriefl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wilbur_De_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Willi_Stech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alexander_Naumowitsch_Zfasman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Blanche_Calloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Wilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Carroll_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Claude_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_DeLange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_Rosner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Edgar_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Fred_Elizalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frode_Thingnæs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gennadi_Golstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/German_Konstantinowitsch_Lukjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Harlan_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jimmy_Liggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Morris_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lovie_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marty_Napoleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Maxim_Saury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Perry_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Peter_Grossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Phil_Napoleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ryan_Tedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Snookum_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tiny_Parham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Todd_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Vido_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/William_McKinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Willie_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Charlap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Scobey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buddy_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Creath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/D._D._Jackson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dewey_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dick_W._Frangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dominic_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Don_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddy_Walis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ellery_Eskelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frank_Capp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Fred_Ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_Cables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Georgij_Alexandrowitsch_Makazaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Graeme_Bell_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Howard_Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jim_Cullum_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jodie_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/John_Gunther_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jon_Jang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Matt_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michael_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michael_Hashim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Monty_Sunshine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mouse_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nat_Su","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Norbert_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Pat_LaBarbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Bascomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Pete_Brown_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Reginald_Foresythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Kurjochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tab_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Thore_Ehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tiny_Bradshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Winard_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wjatscheslaw_Ganelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Resizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Andrzej_Trzaskowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Fritz_Weiss_(Bandleader)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Georg_Haentzschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gil_Cuppini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Harry_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jimmy_Archey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Robichaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/John_Robichaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joscho_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nat_Gonella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Peter_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Putney_Dandridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Saheb_Sarbib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Teddy_Buckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Will_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Tschekassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Angela_Gossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Anton_Fier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bertie_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buddy_Featherstonhaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buzzy_Drootin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dirk_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eric_van_der_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gail_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Johnny_Claes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lahannya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Peter_Schilperoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Skeets_Tolbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tommy_Douglas_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Aleksander_Pacek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alvino_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Art_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bassekou_Kouyaté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bull_Moose_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Clark_Tracey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Cuong_Vu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dick_Jurgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Lutcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kalle_Kalima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michel_Warlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Philippe_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Skinnay_Ennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sophie_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Al_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Anthony_Wilson_(Jazzgitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Christof_Thewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Domingo_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Vince_Giordano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Zach_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bert_Ambrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Mobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buddy_Bregman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Danny_D’Imperio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dave_Ballou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Erling_Kroner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jim_Cifelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mike_Barone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Randy_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Steve_Harris_(Schlagzeuger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Vic_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Walter_Jenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Andreas_Schnermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Boyd_Senter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bruce_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frank_De_Vol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Freddy_Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jabbo_Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Johnny_De_Droit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lutz_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michael_Wolff_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Roger_Wolfe_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Scott_Amendola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Si_Zentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/André_Ekyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
