"subject","predicate","object"
"http://de.dbpedia.org/resource/Emilie_Aubry_(Radrennfahrerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Martin_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jennifer_Hohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jonathan_Fumeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Leo_Weilenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Loïc_Perizzolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Silvan_Dillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andreas_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Arno_Küttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Bernard_Vifian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Dominik_Planzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Hollenstein_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Luzia_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Maria_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Paul_Zollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Stefan_Richner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Stefania_Carmine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Willy_Trepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andreas_Zaugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Katrin_Leumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marcel_Waldispühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Paul_Köchli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Petra_Henzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rafael_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roman_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Silvia_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Adolf_Läuppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Charles_Lugon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Gottlieb_Wanzenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Känel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Ledermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Heinz_Isler_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kurt_Stettler_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Paul_Looser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/René_Savary_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Henri_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Olivier_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Frank_Pasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Stefan_Küng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Tom_Bohli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Arnold_Grandjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Oscar_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Werner_Walter_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Werner_Wägelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/David_Graf_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marc_Hirschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Reto_Müller_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andreas_Aeschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ernst_Näf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Erwin_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Mathias_Luginbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Oskar_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Pius_Schwarzentruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roland_Zöffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Théry_Schir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Viktor_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Werner_Weber_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ernest_Strobino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jan-André_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andrea_Huser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Walter_Blattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
