"subject","predicate","object"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wiktorowitsch_Selujanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Tomáš_Jurčo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Jemelin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Warizki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Kirill_Sergejewitsch_Tulupow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Wassilewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Trjamkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Trjamkin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tschistjakow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Martin_Marinčin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Aaron_Palushaj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Dostoinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Avtomobilist_Jekaterinburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Avtomobilist_Yekaterinburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.wikipedia.org/wiki/Awtomobilist_Jekaterinburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
