"subject","predicate","object"
"http://de.dbpedia.org/resource/California-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Churchill_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cordiner_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Court_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Daniels_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Darley_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Darwin_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dominion_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dufek-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ebony_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Emlen_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ford-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ford_Ranges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Forrestal_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Fosdick_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Freyberg_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Geologists_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Goodman_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Haines_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Hampton_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Harold_Byrd_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Helliwell_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Holland_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Horlick_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Hughes_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Husky_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kukri_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Laird-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lanterman_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lasarew-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lewis_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Long_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/MacAlpine_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Marshall_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Martin_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Michigan-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Miller_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Morozumi_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Mountaineer_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Neptune_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Nilsen-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ohio_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Patuxent_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Pensacola_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Phillips_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Pomerantz-Tafelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Porthos_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Rambo-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Salamander_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Softbed_Ridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Stanford-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Tapley_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Thiel_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Thomas_Hills_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Usarp_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Vaughan-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Willett_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Wilson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Wisconsin-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Wisconsin_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
