"subject","predicate","object"
"http://de.dbpedia.org/resource/Edgar_(Schottland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Fish_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Irvine_Welsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Boswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Stirling_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nigel_Gresley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thor_Vilhjálmsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Topaz_McGonagall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Topaz_McGonagall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Isabella_Bishop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Connolly_(Gewerkschafter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Scott_Haldane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Michael_Innes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Shirley_Manson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_John_Macquorn_Rankine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Vallance_Douglas_Hodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Allan_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Rizzio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hans_Gál","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Gregory_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Young_Simpson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Joan_Lingard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Knox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Wawro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Stuart_Sutcliffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Chalmers_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alastair_Sim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Henderson_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Daniel_Rutherford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Daniel_Rutherford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Mackenzie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Mackenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ivan_T._Sanderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Leith_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ron_Flockhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_De_Quincey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Cumming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bank_of_Scotland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Douglas_Haig,_1._Earl_Haig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Finlay_Mickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Franz_Hildebrandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nordseeküsten-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Roy_Williamson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Schlacht_bei_Prestonpans","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Theodore_Heard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_Longmuir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bruce_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Bell_(Anatom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/D’Arcy_Wentworth_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edmund_Taylor_Whittaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_1972","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gordon_Gray_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gordon_Gray_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hugh_Allan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Hutton_Balfour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Hutton_Balfour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Johnny_Keating","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Joseph_Black","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Marie_Stopes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scottish_National_Party","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scottish_National_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/University_of_Edinburgh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Smellie_(Enzyklopädist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Balfour_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Chris_Small","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Martin_(Politiker,_1954)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Buchanan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heart_of_Midlothian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Ferguson_(Astronom,_1710–1776)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Hall_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Short","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Murray_(Ozeanograph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Leander_Jameson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Guthrie_Tait","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Haldane,_1._Viscount_Haldane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Heriot_Barclay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Roger_Hale_Sheaffe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Allan_Ramsay_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dugald_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dugald_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edward_Irving","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Francis_Maitland_Balfour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Graeme_Souness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Anderson_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Les_McKeown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Margareta_von_Schottland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nancy_Roper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Royal_Bank_of_Scotland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Albert_Watson_(Fotograf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Feliks_Janiewicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Grieve_(Apfel)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/KT_Tunstall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Paddy_Milner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Kerr_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Schottisches_Parlament","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Speirs_Bruce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edward_Stafford_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edwyn_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Arnott_Walker_Arnott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Dunning_Macleod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Thomson_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Jameson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Falconer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/A1_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Alesius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Chuck_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Daniel_Dunglas_Home","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dario_Franchitti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gordon_Strachan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Harold_Mahony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Nasmyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Green_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sidney_Hayers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Stanisław_Maczek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alain_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_1._Earl_of_Minto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Hamilton_Finlay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Douglas,_4._Earl_of_Morton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Graham,_1._Marquess_of_Montrose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Lind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Johannes_Duraeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Mylne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Standard_Life","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Standard_Life","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alex_Hay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dorothy_Dunnett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Fergus_Millar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gary_Naysmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Dundas,_1._Viscount_Melville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Young_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Muriel_Spark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Doig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Dundas,_2._Viscount_Melville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Kirkcaldy_of_Grange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Don_Riddell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Elizabeth_Grant_of_Rothiemurchus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_UK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_UK","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Burton_(Ägyptologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kenny_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Reginald_Fleming_Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Reginald_Fleming_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Edmonstoune_Aytoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Montgomery_Watt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_Murray_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Usher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Compton_Mackenzie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Easter_Road","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edward_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Alexander_Dowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Julian_Wagstaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kirsty_Balfour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Paul_Telfer_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Muir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alick_Buchanan-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Allan_McGregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Cairn_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Cairn_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Don_Revie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/E_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/HBOS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/HBOS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_David_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Horrocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kenneth_Grahame","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nicholas_Rowe_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/University_of_Edinburgh_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur_Robertson_Cushny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Byrom_Bramwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Alan_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dougal_Haston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Finlay_Currie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gregor_MacGregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Urquhart_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_William_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Grainger_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Adam_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_Stevenson_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Duff,_1._Duke_of_Fife","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
