"subject","predicate","object"
"http://de.dbpedia.org/resource/Milan_Mačvan","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nando_de_Colo","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Timofei_Pawlowitsch_Mosgow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Wayman_Tisdale","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Alexander_Olegowitsch_Kaun","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Alexei_Dmitrijewitsch_Sawrasenko","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Andrei_Konstantinowitsch_Woronzewitsch","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Anton_Alexandrowitsch_Ponkraschow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Dmitri_Grigorjewitsch_Chwostow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Florent_Piétrus","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Paschutin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jurij_Zdovc","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nikita_Alexejewitsch_Schabalkin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nikita_Leonidowitsch_Morgunow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pjotr_Michailowitsch_Samoilenko","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Predrag_Drobnjak","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sachar_Jurjewitsch_Paschutin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Monja","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Walerianowitsch_Basarewitsch","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Bykow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Turnerschaft_Göppingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Turnerschaft_Göppingen","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ubiratan_Pereira","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Witali_Walerjewitsch_Fridson","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Professionalnaja_Basketbolnaja_Liga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Professionalnaja_Basketbolnaja_Liga_2010/11","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Professionalnaja_Basketbolnaja_Liga_2011/12","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/VTB_United_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nordeuropäische_Basketball-Liga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketball_Superliga_Ukraine","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Roberto_Dueñas","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Karasjow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Tichonenko","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Semjon_Sergejewitsch_Antonow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/ASV_Wuppertal","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Cenk_Akyol","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Professionalnaja_Basketbolnaja_Liga_2012/13","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Rafael_Hettsheimeir","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Kosta_Perović","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketball_Champions_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Denzel_Valentine","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Deutscher_Basketball-Verband","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Taurean_Prince","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Breanna_Stewart","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nneka_Ogwumike","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Andrew_James_Ogilvy","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Schakulin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Gennadi_Georgijewitsch_Wolnow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Igors_Miglinieks","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Joe_Ingles","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nathan_Jawai","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Real_Canoe_NC","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tarakanow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Goborow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Pankraschkin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Brittney_Griner","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jeff_Greer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Luis_Alberto_Flores","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Augusto_Lima","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Bogdan_Bogdanović_(Basketballspieler)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ivan_Paunić","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Adelaide_Entertainment_Centre","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Boban_Marjanović","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Fargodome","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Stefan_Marković","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Federico_Kammerichs","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Olaseni_Lawal","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pine_Belt_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Rubén_Wolkowyski","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/SC_Freising","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Vorwärts_Gronau","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/VfL_Nagold","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/FIBA_Europe_Cup","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mirsad_Türkcan","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ischelandhalle","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketballfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketballer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketballplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketballspieler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pimpball","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/24-Sekunden-Regel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basketball"
"http://de.wikipedia.org/wiki/Basketball","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basketball"
