"subject","predicate","object"
"http://de.dbpedia.org/resource/Patricia_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Otellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Heidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ralf_Bethke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reiner_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_J._Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Colm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Siegfried_Dais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Timotheus_Höttges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Gygi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Volker_Strycek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Waldemar_Pförtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Berliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelmine_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_Menne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alvydas_Banys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Augustinas_Rakauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernd_Kundrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christophe_de_Margerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dailius_Juozapas_Mišeikis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Darius_Šulnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eimutis_Žvybas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Florentino_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Franz_Burgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/François-Henri_Pinault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gvidas_Drobužas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günter_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hannes_Eder_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Joachim_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Jürgen_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harlow_Herbert_Curtice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heliane_Canepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jasmin_Dolati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean_Daninos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Gaddum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Welker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürg_Oleas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürgen_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl-Ludwig_Kley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Arthur_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leo-Ferdinand_Graf_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Léo_Apotheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Meg_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nerijus_Dagilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nikolaus_von_Bomhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Norbert_von_Kunitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peer_M._Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Littmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Roman_Stiftner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_Brackvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tomas_Juška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wesley_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/William_Pastore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alain_Caparros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alan_Mulally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alfred_Edward_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernd_Scheifele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Burkhard_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Burkhard_Lasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Catherine_Mühlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christoph_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Claus_Beneking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dietmar_Kuhnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dominique_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Lodermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Bielka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Horst_Melsheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerd_Springe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gernot_Schieszler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gert_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günther_Scharowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Haider_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Koepchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harald_Heker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmuth_Bott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Henning_Kreke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jan_Henric_Buettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jim_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jochen_Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Liesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Miles_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Ottenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Pagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rolf_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Fischer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Simon_Beresford-Wylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Stefan_Kürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Mandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Thießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_E._Klatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Holste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/William_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Yves-Thibault_de_Silguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_Prentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bruno_Thomauske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carl_Heinrich_Krauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Egon_Behle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Hartschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hannes_Ametsreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Jörg_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Dietmar_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Jakob_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Schimmelbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Henning_Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jaime_Smith_Basterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Fellows_Akers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jérôme_Valcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürgen_Dormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kai_Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl-Michael_Fuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Konrad_Ellegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Konrad_Weckerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lars_Göran_Josefsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_Kraus_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_von_Bogdandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Manfred_Nüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Willich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Sailer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Noah_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Spälti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Voser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhardt_Hassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_Kunze-Concewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Severin_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Theodolinde_Mehltretter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Udo_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Hohlefelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilfried_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Bonse-Geuking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Albert_Hamilton_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Albrecht_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Angelo_Mozilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Anne_Lauvergeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bettina_Würth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Brenda_C._Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Burckhard_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carla_Cico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carsten_Schloter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christian_Brevoort_Zabriskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Cynthia_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eberhard_von_Koerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Martens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ewald_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Folker_Weißgerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fred_Kindle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Koenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gary_Shenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Giuseppe_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günter_Kerbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Dietrich_Winkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Jürgen_Mohr_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harald_Wiedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_Hiesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Herbert_Süß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jochen_Richert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Knizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kuldeep_Goyal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lindsay_Owen-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Richenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Muhtar_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nico_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Patricia_Woertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_Hersov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas-Bernd_Quaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tilmann_Meyer_zu_Erpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Utz-Hellmuth_Felcht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Niefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Angela_Ahrendts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ben_Lipps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carol_Bellamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christian_Friege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Claus-Peter_Offen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernest_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/F._Kenneth_Iverson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günter_Dibbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günther_Grotkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Jürgen_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Hermann_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Wagener_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmut_Wieczorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Mathies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Setschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Irene_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Marie_Dru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jeffrey_Bewkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jeroen_van_der_Veer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Joachim_Niemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johannes_Sevket_Gözalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
