"subject","predicate","object"
"http://de.dbpedia.org/resource/Piatkowski_&_Rieck","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Trollfest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jerry_Garcia_Acoustic_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Go!_Team","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Amsterdam_Klezmer_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Amsterdam_Klezmer_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Budzillus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Country_Ramblers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Flatt_and_Scruggs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Swing_Billies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Scottdale_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Carolina_Tarheels","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Georgia_Yellow_Hammers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hapeville_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Piano_Man_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Piano_Man_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Weems_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Minstrels","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Four_Pickled_Peppers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Port_O’Brien","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Port_O’Brien","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Spanky_and_Our_Gang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Little_Ramblers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Weird_Nightmare:_Meditations_on_Mingus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Weird_Nightmare:_Meditations_on_Mingus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Baskery","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Dr._Humphrey_Bate_and_his_Possum_Hunters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Katzenjammer_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Leake_County_Revelers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Roanoke_Jug_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Hazards_of_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Hazards_of_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Working_on_a_Dream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Working_on_a_Dream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Great_Escape","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Great_Escape","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Floyd_County_Ramblers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/L._Bow_Grease","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/She_&_Him","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tripping_Daisy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Es_brennt_so_schön","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Es_brennt_so_schön","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Infamous_Stringdusters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mr._Irish_Bastard","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mr._Irish_Bastard","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hex;_or_Printing_in_the_Infernal_Method","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hex;_or_Printing_in_the_Infernal_Method","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bateless_Edge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bateless_Edge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Frogg_Café","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hospice","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hospice","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Magnetic_Fields","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cow_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Da_Costa_Woltz’s_Southern_Broadcasters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tanner_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bone_Machine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bone_Machine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Burnett_and_Rutherford","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Buster_Carter_and_Preston_Young","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Great_Bertholinis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ashley’s_Melody_Men","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cauley_Family","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Log_Cabin_Boys","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Paul_Warmack_and_His_Gully_Jumpers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Seleniko","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Seleniko","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Almost","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Herrn_Stumpfes_Zieh_&_Zupf_Kapelle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Songs_from_the_Southland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Songs_from_the_Southland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tha_Funk_Capital_of_the_World","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tha_Funk_Capital_of_the_World","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Clancy_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Clancy_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Shivering_Denizens","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Holy_Bandits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Holy_Bandits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Roaring_Jack","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Roaring_Jack","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Nobody_Knows_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Sands_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Sands_Family","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wolverines_Jazz_Band_of_Bern","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Edward_Sharpe_and_the_Magnetic_Zeros","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mobilée","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Brillig","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Live_on_Lansdowne,_Boston_MA","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Live_on_Lansdowne,_Boston_MA","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Noel_Gallagher’s_High_Flying_Birds_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Noel_Gallagher’s_High_Flying_Birds_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Peace_and_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Peace_and_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Poguetry_in_Motion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Poguetry_in_Motion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Waiting_for_Herb","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Waiting_for_Herb","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wrecking_Ball_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wrecking_Ball_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah_Yeah_Yeah","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah_Yeah_Yeah","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Blows_Against_the_Empire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Blows_Against_the_Empire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Far_Skies_Deep_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Far_Skies_Deep_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Handsome_Hank","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Indie-Folk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_Nation_Underground","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_Nation_Underground","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pogue_Mahone","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pogue_Mahone","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rum,_Sodomy_&_the_Lash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rum,_Sodomy_&_the_Lash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jazzpolizei","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Red_Roses_for_Me","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Red_Roses_for_Me","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Schmeisig","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Six_Parts_Seven","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Anaquim","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bourbon_Skiffle_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Saline_Grace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Rave-Ups","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Umbrella_Jazzmen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Umbrella_Jazzmen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Unsung_Heroes","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Unsung_Heroes","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Desperado_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Desperado_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Eagles_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Eagles_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hot_Fives_&_Sevens","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hot_Fives_&_Sevens","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/On_the_Border","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/On_the_Border","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_of_These_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/One_of_These_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Mahones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Afterglow:_The_Will_Rogers_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Babel_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Babel_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Boy_&_Bear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Camelot_Falling","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Camelot_Falling","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pat_Garrett_&_Billy_the_Kid","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pat_Garrett_&_Billy_the_Kid","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Red_Dirt","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Twelve_Pieces","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Twelve_Pieces","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/American_Authors","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sad_Bear","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sad_Bear","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ena_Pá_2000","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tørfisk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jason_Boland_&_the_Stragglers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Texas_Country","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Chiemsee_Cowboys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mighty_Oaks","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Nass_El_Ghiwane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rautakoura","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Temple_of_the_Dog_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Temple_of_the_Dog_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Volume_1:_Singin’_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Volume_1:_Singin’_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bauchnuschti_Stompers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
