"subject","predicate","object"
"http://de.dbpedia.org/resource/Siegfried_Thomaschki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Alfred_Bülowius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich-Carl_Hanesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Angerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Hamkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wolfgang_von_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Alfons_Luczny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich-Anton_Deboi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Oskar_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Theodor_Spieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wolf_von_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ferdinand_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich_Bürcky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Werner_Graf_von_Bassewitz-Levetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gottfried_von_Erdmannsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ulrich_Kleemann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kurt_Weckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Carl_von_Ledebur_(Theaterintendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ernst_von_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Alverdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Theodor_Scherer_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walter_Freytag_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_von_Apell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Carl_von_Oberkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Albert_Grießmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erwin_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gerhard_Felmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Joachim_Rohleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Joachim_Eberhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Reinhard_Bruns-Wüstefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Robert_Piloty_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
