"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbad_Oderberger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Theater_an_der_Parkaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Onkel_Toms_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Oskar-Helene-Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ullsteinhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wilhelm-Foerster-Sternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Karlshorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Karow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Schöneweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Canisius-Kolleg_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Detlev-Rohwedder-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/E-Werk_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Johannes-Basilika_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Nationaldenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kunsthochschule_Berlin-Weißensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Parochialkirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alte_Bibliothek_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Altes_Stadthaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gutshaus_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gymnasium_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Luftbrückendenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Palais_des_Prinzen_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Reichsbahnbunker_Friedrichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Saalbau_Neukölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schlosspark_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Antonius-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Marien_am_Behnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Staatsratsgebäude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_Neukölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Friedenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Carl-von-Ossietzky-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Charlottenburger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Fort_Hahneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedenskirche_(Grünau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Fußgängerbrücke_Storkower_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hebbel-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Immanuelkirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Jüdisches_Waisenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_am_Südstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Löwenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Postfuhramt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Reichstagspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rheingau-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schillingbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schlosshotel_im_Grunewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Synagoge_Fraenkelufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Neu-Westend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Ruhleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Uhlandstraße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Grisebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Admiralspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Bornholmer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Yorckstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Brecht-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Britzer_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bundeshaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Marienfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Erbbegräbnisstätte_der_Familie_von_Treskow-Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Fichtenberg-Oberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedrich-Engels-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hotel_Esplanade_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/John-F.-Kennedy-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Karstadt_Hermannplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kunsthaus_Tacheles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Liebermann-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Literaturhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mater_Dolorosa_(Berlin-Lankwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Friedenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Renaissance-Theater_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Sophiensæle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Deutsche_Oper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Hausvogteiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Kaiserdamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Sophie-Charlotte-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Theodor-Heuss-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wilmersdorfer_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alte_Nazarethkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Lichterfelde_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Wilhelmsruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Wollankstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Borsig-Villa_Reiherwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Alt-Tegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedhof_Grunewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gipsformerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Humboldthafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Neukölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Tegeler_Hafenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Alt-Tegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Ernst-Reuter-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Klosterstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Mohrenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Märkisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Olympia-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Rosa-Luxemburg-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Stadtmitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Wittenbergplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Berliner-Kindl-Schultheiss-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ehemaliges_Stummfilmkino_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ernst-Reuter-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Femina-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedenskirche_(Charlottenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedrichsbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Funkhaus_Nalepastraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_auf_dem_Tempelhofer_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Museumszentrum_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Prinzessinnenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Verklärungskirche_(Adlershof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ballhaus_Spandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Biesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Mariendorf_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Flaschenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Forschungs-_und_Gedenkstätte_Normannenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gleimtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Großer_Windkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hasensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Keramik-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mainzer_Straße_19_(Berlin-Friedrichshain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Markthalle_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Marschallbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Matthäuskirche_(Berlin-Steglitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Moabiter_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Offenbarungskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Palmkernölspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Prälat_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schrotkugelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schweizerische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Simplonstraße_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Bartholomäus-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Maria-Victoria-Heilanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Theologisches_Konvikt_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Titania-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Weinhaus_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zoo_Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zur_letzten_Instanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Wittenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Bellevue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Messe_Nord/ICC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_(Berlin-Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_der_Berliner_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Lutherkirche_(Berlin-Spandau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Pfarrkirche_Altglienicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Reformationskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schlüterstraße_45_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Thomas-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Sebastian_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Swinemünder_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Weidendammer_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Architekturmuseum_der_Technischen_Universität_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/BEST-Sabel-Grundschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dienstgebäude_der_Königlichen_Eisenbahndirektion_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Berlin-Charlottenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/II._Städtischer_Friedhof_Reinickendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Juwel-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kaufhaus_Jonaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Matthäus-Kirche_(Berlin-Tiergarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Moritzplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
