"subject","predicate","object"
"http://de.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vatilieu","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vourey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Charnècles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Corrençon-en-Vercors","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Engins","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Herbeys","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Huez","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Montaud_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Méaudre","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Pierre-Châtel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Revel_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Honoré_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pancrasse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Vincent-de-Mercuze","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Sainte-Agnès_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Sainte-Marie-d’Alloix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Susville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vaujany","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Venon_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Villard-Saint-Christophe","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Coublevie","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Jarrie","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Versoud","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Montbonnot-Saint-Martin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Laurent-du-Pont","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Bernin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Biviers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Chapareillan","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Touvet","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Nazaire-les-Eymes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pierre-d’Allevard","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Siméon-de-Bressieux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Étienne-de-Saint-Geoirs","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Chatte_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Chirens","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Corenc","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Corps_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Goncelin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Izeaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Lans-en-Vercors","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Cheylas","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Sappey-en-Chartreuse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Noyarey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Poisat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Blaise-du-Buis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Étienne-de-Crossey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Veurey-Voroize","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Allemond","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Hurtières","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Flachère","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Lumbin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Oz_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Hilaire-du-Rosier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Bressieux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Sauveur_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Vérand_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Sillans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Theys","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Brié-et-Angonnes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Brézins","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Entre-deux-Guiers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Forteresse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Motte-Saint-Martin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Motte-d’Aveillans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Murette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Miribel-les-Échelles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Rencurel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Réaumont","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Christophe-sur-Guiers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Pierre-d’Entremont_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Romans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Séchilienne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.wikipedia.org/wiki/Arrondissement_Grenoble","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
