"subject","predicate","object"
"http://de.dbpedia.org/resource/Vincenz_Bernhard_Tscharner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Vincenz_Küng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Melchior_Kubli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Peter_Bruggisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Schnell_(Bern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Isbrand_Daux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Schnell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Albrecht_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Nicolaus_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Anton_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Bartholomäus_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Anton_Felix_von_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Rudolf_Frisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Melchior_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Bernhard_Meyer_zum_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/François-Pierre_Savary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Georg_Supersaxo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Baptist_Jehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Frisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Karl_Albrecht_von_Frisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jost_von_Silenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Just_Ignaz_Imfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Melchior_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Friedrich_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_Purtschert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Wolfgang-Charles_de_Gingins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Anton_Leodegar_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christoph_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christoph_von_Steiger_(II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Vorster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Conrad_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Jakob_Burckhardt_(Politiker,_1614)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Dominik_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Rudolf_Valentin_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Placidus_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Daniel_Mitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Ignaz_von_Flüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Nikolaus_Rippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Peter_Ignaz_von_Flüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Rudolf_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Carl_Egloff_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Anton_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Leodegar_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Leopold_IX_Feer_von_Buttisholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ludwig_Meyer_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Marc-Antoine_Pellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Niklaus_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kaspar_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Anton_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Fidel_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Emanuel_von_Graffenried_(Patrizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Emanuel_von_Graffenried_(Schultheiss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Hans_Caspar_Hirzel_(1751–1817)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johannes_Bürkli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Emanuel_Bondeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jakob_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Anton_Tillier_(Ratsherr,_1528)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Anton_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Ludwig_von_Roll_(Offizier,_1771)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Urs_Joseph_Lüthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(Basel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
