"subject","predicate","object"
"http://de.dbpedia.org/resource/Ok_Formenoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Peter_Hans_Kolvenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Piet_Fransen_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Piet_Keizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rineke_Dijkstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robert_Noorduyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roger_Williamson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roger_Williamson","http://dbpedia.org/ontology/lastRace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Stochelo_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tinus_Bosselaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tjalling_C._Koopmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Toine_van_Renterghem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Boerdam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Janssen_(Fußballspieler,_1880)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wout_Buitenweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/24_Hour_Party_People","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bart_J._Bok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Boudewijn_Zenden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Breaking_the_Waves","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Corrie_ten_Boom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ellen_Pieters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erasmus-Universität_Rotterdam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Euroborg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ewald_Kooiman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Groningen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Feijenoord-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Franz_von_Werra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Greetje_Kauffeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henk_Badings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jacob_van_Campen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/James_Kwast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Philips-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rein_van_Duijnhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roland_Kayn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Samuel_Abraham_Goudsmit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Stadion_Oosterpark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Universität_von_Amsterdam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vestas_Wind_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vestas_Wind_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wim_ter_Burg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wim_ter_Burg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/André_Rettberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anthony_Lurling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arie_den_Arend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arie_den_Arend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arie_van_Lent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arleen_Augér","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bodine","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Braldt_Bralds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Chiem_van_Houweninge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/De_Nederlandsche_Bank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dick_van_Burik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Donkervoort","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Donkervoort","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erwin_Koeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Eurojust","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Géza_Frid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Helena_Stollenwerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Andriessen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henk_Alkema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henk_Bijvanck","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jacob_de_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_van_Nerijnen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jillert_Cammenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jo_van_den_Booren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joan_Blaeu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/John_Heitinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joris_Ivens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Julius_Röntgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kees_Schoonenbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Khalid_Boulahrouz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Beenhakker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Beenhakker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Beenhakker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Louis_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marc_Overmars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marijke_Amado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Piet_Stalmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Salomon_van_Ruysdael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Salomon_van_Ruysdael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sonja_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ton_Kotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Hendrik_Keesom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willy_Schootemeijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willy_Schootemeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Abraham_Blooteling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Abraham_Blooteling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anton_Janson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arie_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arjen_Robben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bernhard_von_Beauvryé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bram_Schmitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bram_Tankink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Brutus_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Caroline_Bos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Visscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Vreeswijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dennis_Gentenaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Doctor_Snuggles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Enigma_–_Das_Geheimnis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/GelreDome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Glenn_Corneille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Glenn_Corneille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Harry_Decheiver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Harry_Roels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Helen_Duval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jaap_Stam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Raas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johnny_Rep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kevin_Hofland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marco_V","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marco_van_Hoogdalem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mark_van_Bommel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mindhunters","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Niels_Oude_Kamphuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Quido_Lanzaat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/RTL_7_(Niederlande)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/René_van_de_Kerkhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/RurUfer-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ruud_Krol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Steven_Rooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Theo_Smeets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ulrich_Briefs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willy_van_de_Kerkhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wim_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wim_Suurbier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Zuidlaardermeer","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Abraham_Janssens_van_Nuyssen","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Verwijlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bots","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cedric_van_der_Gun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Brouwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cox_Habbema","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cox_Habbema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dockwise","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dockwise","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frank_de_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frans_Thijssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hein_Verbruggen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ids_Postma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Adriaanszoon_Leeghwater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Jongbloed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeroen_Krabbé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johan_de_Kock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johannes_Ludovicus_Mathieu_Lauweriks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johannes_Ludovicus_Mathieu_Lauweriks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Laurentien_Brinkhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Manderlay","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martin_van_Creveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/NPO_3FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/NPO_Radio_1","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/NPO_Radio_4","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Paradise_Now","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Philemon_Mukarno","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Pieter_Boddaert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_van_Persie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ronald_de_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ronald_de_Boer","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Submission_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/The_Other_Final","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Unternehmen_Bodenplatte","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Veerse_Meer","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wallerant_Vaillant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Werenfried_van_Straaten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Westflämisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wolters_Kluwer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wolters_Kluwer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/…_And_Then_There_Were_Three_…","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Almere_City_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Andy_van_der_Meyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Antonias_Welt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/David_di_Tommaso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Edelweißpiraten_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Elias_Feisser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Elias_Feisser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ellery_Cairo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europäische_Christliche_Politische_Bewegung","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europäischer_Fernwanderweg_E11","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fernuniversität_der_Niederlande","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frenk_Schinkels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Georgi_and_the_Butterflies","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
