"subject","predicate","object"
"http://de.dbpedia.org/resource/Malcolm_Chace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marie_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Craig_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steve_Denton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Theodore_Pell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lilia_Osterloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maeve_Quinlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Myrtle_McAteer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scoville_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Van’t_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeanne_Arth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_LeRoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Meilen_Tu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ryler_DeHeart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marianne_Werdel-Witmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alastair_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Van_Alen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicole_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Adeline_McKinlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amer_Delić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ann_Burdette_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carolin_Babcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carrie_Neely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dorothy_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edith_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edith_Rotch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eleanor_Goss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Emma_Leavitt-Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ethel_Bliss_Platt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grace_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hallie_Champlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harriet_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jane_Craven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kathleen_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louise_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margarette_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marie_Wimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marion_Zinderstein_Jessup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marjorie_Van_Ryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Miriam_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rajeev_Ram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Livingston_Beeckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beverly_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Butorac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julie_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stella_Sampras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ann_Kiyomura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Basil_Spalding_de_Garmendia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Betsy_Nagelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Cerretani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/JoAnne_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mickey_McLaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peggy_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robin_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Lipsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allen_West_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alphonzo_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_Wear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carly_Gullickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_Gamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Wear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lindsay_Lee-Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Travis_Parrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kevin_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allison_Bradshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brad_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Mayotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dan_Goldie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Doug_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edina_Gallovits-Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kelly_Jones_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Luke_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Varner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marty_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Meredith_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_DePalmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Murphy_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sammy_Giammalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Pawsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Wilkison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Todd_Witsken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tony_Giammalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bret_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Dowlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Glenn_Layendecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Greg_Van_Emburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Waite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Letts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kent_Kinnear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Stefanki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marcel_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matt_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rodney_Harmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shelby_Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steve_DeVries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Gullikson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Gullikson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trevor_Kronemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Victor_Amaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beatrice_Capra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_Battistone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chelsey_Gullickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Irina_Falconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shelby_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nathaniel_Niles_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Travis_Rettenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ginger_Helgeson-Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gretchen_Magers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raquel_Atawo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sandy_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alex_Bogomolov_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paula_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anna_Tatischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Smyczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Christina_Fusano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Martin_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hu_Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Renée_Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Blaine_Willenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_Devening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_MacPhie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bryan_Shelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Denis_Kudla_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francisco_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jesse_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jonathan_Canter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Yani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rill_Baxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Humphries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tommy_Ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wayne_Odesnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_Baker_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Derrick_Rostagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Donna_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Korita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Brown_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Paul_Fruttero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jolene_Watanabe-Giltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Katie_Schlukebir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawson_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matt_Lucena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Story_Tweedie-Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alex_Kuznetsov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alycia_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anne_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anya_Kochoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beth_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
