"subject","predicate","object"
"http://de.dbpedia.org/resource/Pana_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Foullah_Edifice","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Edmond_Jitangar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Aouzou","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Boyd_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Biltine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Hassan_Hissein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Buduma_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Euzébius_Chinekezy_Ogbonna_Managwu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Lagwan_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Malgbe_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Maslam_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mpade_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mser_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Aderke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bouro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Edimpi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Goubonne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mbéré_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Odouxi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Omchi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Osouni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Ouonofo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_30._April_2060","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Tommi_(Ort)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Wour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Yebbi-Bou","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Yebbi_Souma","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Zouï","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Saleh_Kebzabo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Chad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Mayo_Kébbi_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Bahr_el-Ghazal_(Wadi)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschad"
"http://de.dbpedia.org/resource/Republik_Tschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschad"
"http://de.wikipedia.org/wiki/Tschad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschad"
