"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",151
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",168
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","13.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",169
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",170
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",171
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",172
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",173
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","12.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",174
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",175
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","11.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",160
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",161
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",162
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",163
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",164
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",165
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",166
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",167
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",176
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",177
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",178
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex",179
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","12.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","13.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","11.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","10.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","16.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","17.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","10.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","015C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","17.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","16.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","14.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","014C"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","13.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/hex","14.0"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER E WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER L WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER DOTLESS I"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER N WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER O WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH RING ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER Y WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER Z WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER A WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER S WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER A WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER D WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER O WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER K WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER L WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER N WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER T WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER R WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER Z WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER E WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER ENG"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER R WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER I WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER S WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER K WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER E WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER N PRECEDED BY APOSTROPHE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER I WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER G WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER L WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER T WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER J WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER KRA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER C WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER R WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER I WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER W WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER G WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER E WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER G WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER J WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER O WITH DOUBLE ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER Z WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER C WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER G WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER I WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER C WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER Z WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER S WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER ENG"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LIGATURE IJ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER T WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER C WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH TILDE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH DOUBLE ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER I WITH TILDE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER I WITH TILDE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER T WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER L WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER C WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH RING ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER LONG S"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER O WITH DOUBLE ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER H WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER N WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER G WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER D WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER E WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER L WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER G WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER Y WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH DOUBLE ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER S WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER E WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER O WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER C WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER E WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER L WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER G WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER Z WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER C WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER S WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER E WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LIGATURE OE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER I WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER H WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER A WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER D WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER A WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER A WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER I WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER C WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER A WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER N WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH OGONEK"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER R WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LIGATURE OE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER I WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER L WITH MIDDLE DOT"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER N WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER W WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER H WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER T WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER R WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER U WITH TILDE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LIGATURE IJ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER R WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER S WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER L WITH STROKE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER S WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER N WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER T WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER G WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER Y WITH DIAERESIS"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER O WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER U WITH MACRON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER Z WITH DOT ABOVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER S WITH CEDILLA"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN SMALL LETTER L WITH MIDDLE DOT"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER D WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER E WITH CARON"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER H WITH CIRCUMFLEX"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER L WITH ACUTE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/name","LATIN CAPITAL LETTER E WITH BREVE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe s mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe h mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit übergesetztem Ring"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe w mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe n mit vorangehendem Apostroph"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe c mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe J mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe S mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe i mit Tilde"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe R mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinische kleine Ligatur oe"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe I mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe r mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe r mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe e mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe O mit Doppelakut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe d mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinische kleine Ligatur ij"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe L mit Cédille"
