"subject","predicate","object"
"http://de.dbpedia.org/resource/FNB_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Holy_Cross_Convent_Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hosea_Kutako_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Klaus_Dierks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Michelle_McLean-Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Berufsjagdverband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Breweries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Breweries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_University_of_Science_and_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibisches_Nationalmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nationalgalerie_von_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nationalrat_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Polizei_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Universität_von_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Daan-Viljoen-Wildpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Jackson_Kaujeua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Katutura-Ost","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ngarikutuke_Tjiriange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Republican_Party_of_Namibia","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Republican_Party_of_Namibia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/United_Democratic_Front_of_Namibia","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/United_Democratic_Front_of_Namibia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Hakahana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Wanaheda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Michael_Lerchl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Monitor_Action_Group","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Monitor_Action_Group","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Black_Africa","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Black_Africa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Civics_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Civics_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Floris_Diergaardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1886–1951)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Independence_Stadium_(Namibia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Independence_Stadium_(Namibia)","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Laurence_Kaapama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Ice_and_InLine_Hockey_Association","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Rugby_Union","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Oliver_Risser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Orlando_Pirates_(Windhoek)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Orlando_Pirates_(Windhoek)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ramblers","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Richard_Biwa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sam-Nujoma-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sam-Nujoma-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/TransNamib","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Erik_Hoffmann_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namdeb_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namdeb_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Petrus_Diergaardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Klein_Windhoek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Olympia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Beate_Baumgartner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Imke_Rust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Fritz_Spiesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Avis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Kleine_Kuppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Alte_Feste_(Windhoek)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wilko_Risser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rally_for_Democracy_and_Progress_(Namibia)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rally_for_Democracy_and_Progress_(Namibia)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SK_Windhoek","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SK_Windhoek","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Diether_Lauenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Franklin_April","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gustav_Voigts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Munjuku_Nguvauva_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Liste_der_National_Monuments_of_Namibia","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rolf_von_Goth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Flugplatz_Bitterwasser","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Heinitzburg","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Umwelt_und_Tourismus_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/NAMRIGHTS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/NAMRIGHTS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Media_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Media_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nubuamisberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Telecom_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Westair_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Westair_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Auasblick","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Central","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Goreangab","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Ludwigsdorf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Nord","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Pionierspark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Suiderhof","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Südliches_Industriegebiet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-West","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Venantia_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Hochland_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/African_Stars","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Avis-Damm","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Avis-Damm","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Khomasdal-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Khomasdal-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ramblers-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/SKW-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Swakoppforte-Damm","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/TransNamib-Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Brakwater","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Dieter_Aschenborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hage-Geingob-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hage-Geingob-Stadion","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Siegfried_Klapper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Stefan_Marggraff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bank_Windhoek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bank_Windhoek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Camelthorn_Brewing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Camelthorn_Brewing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Cricket_Namibia","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Delta_Schule_Windhoek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia","http://de.dbpedia.org/property/gruendungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Republik_Namibia","http://de.dbpedia.org/property/gruendungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Faustball_Verband_Namibia","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hotspurs","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hotspurs","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Marien-Kathedrale_Windhoek","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Water_Corporation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Basketball_Federation","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Standard_Bank_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Standard_Bank_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ursula_Vogel-Weidemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Athiel_Mbaha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bank_of_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bidvest_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bidvest_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Elizabeth_Mongudhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Geowissenschaftliches_Nationalmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Helalia_Johannes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/International_University_of_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Katutura-Staatskrankenhaus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/MTC_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Marc_Bassingthwaighte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namib_Mills","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namib_Mills","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Airports_Company","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Post","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Power_Corporation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Tourism_Board","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/National_Unity_Democratic_Organisation","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/National_Unity_Democratic_Organisation","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nationalbibliothek_von_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nedbank_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nedbank_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/One_Africa_Television","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/One_Africa_Television","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Pupkewitz_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Pupkewitz_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Stadtpolizei_Windhoek","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Stadtpolizei_Windhoek","http://de.dbpedia.org/property/übergeordneteStelle","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Südwest-Naturreservat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/TN_Mobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/TN_Mobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Trustco_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Trustco_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Unabhängigkeits-Gedenkmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Eros","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Eros_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Nördliches_Industriegebiet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek_Bus_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek_College_of_Education","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek_Country_Club_Resort","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Windhoek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Zoo_Park","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/All_People’s_Party_(Namibia)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/All_People’s_Party_(Namibia)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Außenministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bildungsministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Finanzministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hans-Erik_Staby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Fischerei_und_Meeresressourcen_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Gleichberechtigung_und_Kinderwohlfahrt","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Landwirtschaft,_Wasser_und_Forstwirtschaft","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Öffentliche_Arbeiten_und_Verkehr","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Commercial_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Commercial_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Jukskei_Board","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Jukskei_Board","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Defence_Force","http://de.dbpedia.org/property/sitzDesHauptquartiers","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Rat_für_Nationales_Erbe_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/State_House_(Namibia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Supreme_Court_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tippi_Degré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Verteidigungsministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Mose_Penaani_Tjitendero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Agra_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Agra_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Anton_von_Wietersheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Heinz_Wöltje","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Post_and_Telecommunications_Holdings","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ohlthaver_&_List","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ohlthaver_&_List","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ohorongo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
