"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrlichkeit_Gödens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Moorkolonisierung_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Aldgisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ellenser_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Friesisch-Fränkische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Großfriesisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Liste_der_Moorkolonien_in_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Poppo_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hilgenrieder_Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Pfahljochstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
