"subject","predicate","object"
"http://de.dbpedia.org/resource/Saša_Ćirić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Veli_Lampi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Cristian_Ianu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Remo_Staubli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ciriaco_Sforza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dušan_Đurić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ivan_Benito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ivan_Benito","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Kristian_Nushi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jan_Berger_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Igor_Nganga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Swen_König","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Swen_König","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Mario_Mutsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Prince_Polley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Baykal_Kulaksızoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Augustine_Simo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jeff_Saibene","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jeff_Saibene","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jeff_Saibene","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jens_Jørn_Bertelsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Samel_Šabanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sven_Lüscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Cezary_Kucharski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/René_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Orhan_Mustafi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Pascal_Schürpf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Daniel_Tarone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Francisco_Gabriel_Guerrero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Frédéric_Schaub","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Giuseppe_Aquaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Giuseppe_Rapisarda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ivan_Pejčić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jonas_Elmer_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Michael_Ludäscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Michael_Ludäscher","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Mobulu_M’Futi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sascha_Studer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sergio_Bastida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Oliver_Stöckli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Stephan_Lehmann_(Fussballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Stephan_Lehmann_(Fussballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Yacine_Hima","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jiří_Sobotka","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jiří_Sobotka","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Reto_Bolli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dariusz_Skrzypczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/David_Sesa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Aco_Stojkov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Moreno_Costanzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Steven_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Stephan_Andrist","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alf_Fistler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Davide_Callà","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alain_Schultz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Alain_Schultz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/David_Marazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Lorenzo_Bucchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Nico_Siegrist","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Steven_Deana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Joël_Mall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Joël_Mall","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Juan_Pablo_Garat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Linus_Hallenius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Petar_Aleksandrow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Petar_Aleksandrow","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Petar_Aleksandrow","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Hans_Franz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Petar_Slišković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Sandro_Wieser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Lars_Unnerstall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Paul_Fischli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Paul_Fischli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Paul_Fischli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Loris_Benito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Loris_Benito","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/André_Gonçalves_Caetano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dejan_Jakovljevic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dejan_Jakovljevic","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Silvan_Widmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Silvan_Widmer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Luca_Iodice","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Marco_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Peter_Marti_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roman_Buess","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Stéphane_Besle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Martin_Fink_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Erich_Hürzeler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Erich_Hürzeler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ognjen_Mudrinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Edgars_Gauračs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Pascale_Küffer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Luiyi_Lugo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Luiyi_Lugo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Christopher_Teichmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Roger_Wehrli_(Fussballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_der_Frauen_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Olivier_Jäckle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Olivier_Jäckle","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Rita_Mažukėlytė","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Vivien_Wagner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Nicolas_Beney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andreas_Hirzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Andreas_Hirzel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ridge_Mobulu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_der_Frauen_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Stefan_Marini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.wikipedia.org/wiki/FC_Aarau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Aarau"
