"subject","predicate","object"
"http://de.dbpedia.org/resource/Ich_glaub,_ich_lieb_meine_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Ich_weiß,_wer_mich_getötet_hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Invasion_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Könige_der_Wellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/La_vie_en_rose_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Lizenz_zum_Heiraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mein_Freund,_der_Wasserdrache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Motel_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nora_Roberts_–_Der_weite_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nora_Roberts_–_Lilien_im_Sommerwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nora_Roberts_–_Verschlungene_Wege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Papa_gibt_Gas_–_Eine_Familie_ist_nicht_zu_stoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Projekt_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Reine_Geschmacksache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Slasher_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Sterben_für_Anfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Sublime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/T4xi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Hitcher_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Traders’_Dreams_–_Eine_Reise_in_die_eBay-Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tödliche_Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/United_300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Video_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Von_Frau_zu_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Zeit_für_mehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Zimmer_1408","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/4_Monate,_3_Wochen_und_2_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Abbitte_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Am_Ende_kommen_Touristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/An_die_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Angsthasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Battle_in_Seattle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Black_Sheep_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Blood_and_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Cassandras_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Daddy_ohne_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Darjeeling_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Death_Sentence_–_Todesurteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Deutschland_privat_–_Im_Land_der_bunten_Träume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Diamond_Dogs_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Diana_–_Die_letzten_24_Stunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Ermordung_des_Jesse_James_durch_den_Feigling_Robert_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Fremde_in_dir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Regeln_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Zeit_ohne_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Eine_Schauspielerin_versucht_zu_weinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Elizabeth_–_Das_goldene_Königreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Emotional_Arithmetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Franz_Fuchs_–_Ein_Patriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Gefahr_und_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Geliebte_Jane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Gone_–_Lauf_um_dein_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hallam_Foe_–_This_Is_My_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Halloween_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Highlander_–_Die_Macht_der_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/How_to_Cook_Your_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hunting_Party_–_Wenn_der_Jäger_zum_Gejagten_wird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Im_Tal_von_Elah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Into_the_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/I’m_Not_There","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Jump_In!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Juno_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Kein_Bund_für’s_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Königreich_Arktis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Lars_und_die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Leroy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Lissi_und_der_wilde_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Machtlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Michael_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nanny_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Operation:_Kingdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Preußisch_Gangstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Redacted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rezept_zum_Verlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Seide_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Shoot_’Em_Up_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Spiel_mit_der_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Superbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Sydney_White_–_Campus_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tell_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Terra_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Then_She_Found_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Todeszug_nach_Yuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Year_of_the_Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Zodiak_–_Der_Horoskop-Mörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/30_Days_of_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/5_Centimeters_per_Second","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Absolution_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Across_the_Universe_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/American_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Aufbruch_in_ein_neues_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Awake_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Bahn_unterm_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Bende_Sıra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Beneath_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Bernard_and_Doris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/BloodRayne_II:_Deliverance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Burma_all_inclusive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Chuck_und_Larry_–_Wie_Feuer_und_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Cleaner_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dan_–_Mitten_im_Leben!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Darfur_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Leben_vor_meinen_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_letzte_Stück_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dein_Ex_–_Mein_Albtraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Glücksbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_eisige_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Desires_of_a_Housewife_–_Menschen_am_Abgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Frau_vom_Checkpoint_Charlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Gebrüder_Weihnachtsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Geschwister_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Legende_von_Beowulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Liebe_in_den_Zeiten_der_Cholera_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Schatzinsel_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Todeskandidaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Vampirprinzessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Wilden_Kerle_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_drei_Räuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dororo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Ein_einziger_Augenblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Eine_neue_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Fados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Free_Rainer_–_Dein_Fernseher_lügt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Goal_II_–_Der_Traum_ist_real!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Gone_Baby_Gone_–_Kein_Kinderspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Guten_Morgen,_Herr_Grothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Haunted_Hill_–_Die_Rückkehr_in_das_Haus_des_Schreckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hitman_–_Jeder_stirbt_alleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hände_weg_von_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/I_Am_Legend_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/If_I_Had_Known_I_Was_a_Genius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Interview_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Itty_Bitty_Titty_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Jennas_Kuchen_–_Für_Liebe_gibt_es_kein_Rezept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Jugend_ohne_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/King_of_California","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Margot_und_die_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Marmorera_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Meet_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mr._Magoriums_Wunderladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mr._Woodcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nach_7_Tagen_–_Ausgeflittert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nanking_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Odette_Toulemonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Persepolis_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Postal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Pulse_–_Du_bist_tot,_bevor_Du_stirbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Pumpkinhead:_Blutfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rocket_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Saw_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Slipstream_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Straightheads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Sweeney_Todd_–_Der_teuflische_Barbier_aus_der_Fleet_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Champ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Flock_–_Dunkle_Triebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Good_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Perfect_Holiday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_War_on_Drugs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/This_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Trade_–_Willkommen_in_Amerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tödliche_Entscheidung_–_Before_the_Devil_Knows_You’re_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tödliche_Magie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Unsichtbar_–_Zwischen_zwei_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Verwünscht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Von_Löwen_und_Lämmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Vorne_ist_verdammt_weit_weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Walk_All_Over_Me_–_Liebe,_Latex,_Lösegeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/What_Love_Is","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Whisper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Wilde_Unschuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Wintersonnenwende_–_Die_Jagd_nach_den_sechs_Zeichen_des_Lichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Xcalibur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
