"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Schollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Otto_Pesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Stephan_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Emil_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Hubert_Kalf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Leo_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Markus_Rieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Pia_Stutzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Josef_Beaujean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Peter_Littger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Walter_von_den_Driesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aachen)"
