"subject","predicate","object"
"http://de.dbpedia.org/resource/Romasanta_–_Im_Schatten_des_Werwolfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Adios_Gringo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Darkness_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Deadly_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Kika_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_Cabina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_Pelota_vasca._La_piel_contra_la_piedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Fencing_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tristana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Asphaltkannibalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Asterix_bei_den_Olympischen_Spielen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Bruderschaft_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Gesetz_der_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Leichenhaus_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Brücke_von_San_Luis_Rey_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Nacht_der_reitenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_vier_Musketiere_–_Die_Rache_der_Mylady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Fados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Gemini_13_–_Todesstrahlen_auf_Kap_Canaveral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Good_Woman_–_Ein_Sommer_in_Amalfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Gott_vergibt…_Django_nie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Großangriff_der_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Keine_Post_für_den_Oberst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Lieber_gestern_als_nie_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Living_It_Up_–_Nur_eine_Woche_Millionär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Montags_in_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Santa_Cruz_por_ejemplo…_–_Der_Mord_von_Santa_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Abandoned_–_Die_Verlassenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Wilde_Unschuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Womit_hab’_ich_das_verdient%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Xcalibur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Agents_Secrets_–_Im_Fadenkreuz_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Koloß_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Rache_der_Kannibalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Rebellion_der_lebenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Labyrinth_des_Schreckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Lucia_und_der_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Manaos_–_Die_Sklaventreiber_vom_Amazonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Samouraïs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Gift_(Pornofilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Top_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Alatriste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Blutgericht_der_reitenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Ende_der_Götter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_schwarzen_Witwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geisterschiff_der_schwimmenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Dem_Paradies_ganz_nah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Obrist_und_die_Tänzerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Teppich_des_Grauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Teufel_kam_aus_Akasava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Nacht_der_rollenden_Köpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Rückkehr_der_reitenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/El_Crucero_Baleares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Hundra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Jenseits_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Lulu_–_Die_Geschichte_einer_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Semana_Santa_–_Die_Bruderschaft_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Sing_mir_das_Lied_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Wer_liebt,_lebt_gefährlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Abrechnung_in_Veracruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Alice_&_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Che_–_Guerrilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Che_–_Revolución","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_von_Schloß_Monte_Christo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Django_spricht_das_Nachtgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ein_Song_zum_Verlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Eine_Pistole_für_Ringo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Es_geht_um_deinen_Kopf,_Amigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Fragile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Monks_–_The_Transatlantic_Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/REC_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Reverend_Billy_and_the_Church_of_Stop_Shopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ringo_kommt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Business_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Devil’s_Backbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Transsiberian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Vicky_Cristina_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Zwei_Halleluja_für_den_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Aktion_Mutante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Arsène_Lupin_–_Der_König_unter_den_Dieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Stern_von_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Tag_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Auferstehung_der_reitenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Dieses_obskure_Objekt_der_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Five_Hot_Stories_For_Her","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Hamam_–_Das_türkische_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Oase_der_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Pistoleros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tapas_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Piano_Player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Private_Gladiator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Cannibal_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Waisenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Venedig_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Hölle_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Orgie_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Oxford_Murders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Porn_Wars_–_Episode_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Sumpf_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Züchte_Raben…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Caótica_Ana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Eylandt_Recherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Torremolinos_Homevideos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/H6_–_Tagebuch_eines_Serienkillers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/The_Cold_Hour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Volavérunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Arachnid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Kloster_zum_heiligen_Wahnsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Dog_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Glut_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Labyrinth_der_Leidenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Obaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Pepi,_Luci,_Bom_und_der_Rest_der_Bande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Cannibal_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Gesetz_der_Bravados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_sfida_dei_MacKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Solas_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Spatzi,_Fratzi_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ci_risiamo,_vero_Provvidenza%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Sohn_des_Scheik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Tod_sagt_Amen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Diamonds_of_Kilimandjaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Django,_der_Rächer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Dunkelblaufastschwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Geheimnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Jungfrau_unter_Kannibalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_Zona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_muerte_busca_un_hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Überfall_auf_Fort_Yellowstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Anche_nel_West_c’era_una_volta_Dio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Bandidos_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Bang_Bang_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Dos_mil_Dolares_por_Coyote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/El_bandido_Malpelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/El_hombre_malo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Matalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Schwule_Mütter_ohne_Nerven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Zerrissene_Umarmungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Zorros_grausamer_Schwur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Agora_–_Die_Säulen_des_Himmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Anna_und_die_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Conquest_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Päpstin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ein_Halleluja_für_Spirito_Santo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ein_Kind_zu_töten…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/El_lobo_negro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/El_más_fabuloso_golpe_del_Far_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Fuera_de_la_ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/My_Big_Fat_Greek_Summer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Salvador_–_Kampf_um_die_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tepepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Zehn_Cowboys_und_ein_Indianerboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_vier_Kronjuwelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_lange_Tag_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_letzten_Zwei_vom_Rio_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Il_piombo_e_la_carne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/In_meiner_Wut_wieg’_ich_vier_Zentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Los_buitres_cavarán_tu_fosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Planet_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Plomo_sobre_Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tal_der_Hoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tango_(1998)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Um_sie_war_der_Hauch_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Zwiebel-Jack_räumt_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Bloody_Mallory_–_Die_Dämonenjägerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Captain_Apache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Hund,_der_„Herr_Bozzi“_hieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_aus_Virginia_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Hexe_ohne_Besen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Django_–_Unbarmherzig_wie_die_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/La_carga_de_la_policía_montada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Ruf_der_Wildnis_(1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Tampeko_–_Ein_Dollar_hat_zwei_Seiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
