"subject","predicate","object"
"http://de.dbpedia.org/resource/Bilal_Arular","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/TFF_2._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Gökhan_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Umut_Kaya_(Fußballspieler,_1987)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Şenol_Birol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Şenol_Ustaömer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Şenol_Ustaömer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Bora_Karadag","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Necdet_Çoruh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/TFF_2._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Furkan_Aydogdu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Mert_Kula","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.dbpedia.org/resource/Yakup_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sarıyer_SK"
"http://de.wikipedia.org/wiki/Sarıyer_SK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sarıyer_SK"
