"subject","predicate","object"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weimarko_Errepublika"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(3-2_aspect_ratio).svg"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weimarer_Republik"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weimarer_Republik"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageID",869474
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageRevisionID",157284907
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/wr.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/izpb/55944/weimarer-republik"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/oeffentlichkeitsarbeit/bilder_dokumente/00755/index.html.de"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen-in-deutschland.de/wErlaeuterungen.htm"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/ku.php?tab=que&ID=843"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-wissen.de/zeitgeschichte/54-die-weimarer-republik/61-die-weimarer-republik.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/handbuchderpolit04anscuoft/handbuchderpolit04anscuoft.pdf"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/handbuchderpolit05anscuoft/handbuchderpolit05anscuoft.pdf"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/handbuchderpolit01anscuoft/handbuchderpolit01anscuoft.pdf"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/handbuchderpolit02anscuoft/handbuchderpolit02anscuoft.pdf"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/handbuchderpolit03anscuoft/handbuchderpolit03anscuoft.pdf"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmuk.bayern.de/blz/web/100083/index.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmuk.bayern.de/blz/web/100081/index.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politische-bildung.de/weimarer_republik.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonschior.de/weimar/"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/97/Artikel,,,,,,,,EE0B5A17766F7F17E03053D50B375182,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/weimar/"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/datei","De-Weimarer Republik-Teil-2-article.ogg"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/datei","De-Weimarer Republik-Teil-1-article.ogg"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/datei","De-Weimarer Republik-Teil-4-article.oga"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/datei","De-Weimarer Republik-Teil-3-article.oga"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/datum",2014-12-20
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/größe","37 MB"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/größe","45 MB"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/größe","54 MB"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/länge","2400.0"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/länge","3420.0"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/länge","2880.0"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/titel","Weimarer Republik, Teil 1"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/titel","Weimarer Republik, Teil 3"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/titel","Weimarer Republik, Teil 2"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/titel","Weimarer Republik, Teil 4"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weimarer_Republik?oldid=157284907"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/abstract","Als Weimarer Republik wird der Abschnitt der deutschen Geschichte von 1918 bis 1933 bezeichnet, in dem erstmals eine parlamentarische Demokratie in Deutschland bestand. Diese Epoche begann mit der Ausrufung der Republik am 9. November 1918 und endete mit der Ernennung Adolf Hitlers zum Reichskanzler am 30. Januar 1933. Die Weimarer Republik entstand im Zuge der Novemberrevolution. Ihren Namen erhielt die erste auf nationalstaatlicher Ebene verwirklichte deutsche Republik nach der thüringischen Stadt Weimar, dem ersten Tagungsort der verfassunggebenden deutschen Nationalversammlung. Nachdem zunächst der Rat der Volksbeauftragten die Regierungsgewalt ausgeübt hatte, wurde auf Beschluss des Reichsrätekongresses am 19. Januar 1919 die Wahl zur Deutschen Nationalversammlung abgehalten. Am 11. Februar wählte die Nationalversammlung Friedrich Ebert zum Reichspräsidenten, der am 13. Februar das Kabinett Scheidemann ernannte. Die Weimarer Reichsverfassung trat am 14. August 1919 in Kraft. Sie konstituierte das Deutsche Reich als föderative Republik. Staatsoberhaupt war der für eine Amtszeit von sieben Jahren direkt vom Volk gewählte Reichspräsident, der als Teil der Exekutive über weitreichende Befugnisse verfügte. Die Regierung führte der vom Reichspräsidenten zu ernennende und zu entlassende Reichskanzler, der dem Deutschen Reichstag gegenüber verantwortlich war. Als Volksvertretung mit umfassenden Gesetzgebungs-, Budget- und Kontrollrechten wurde der Reichstag für eine Legislaturperiode von vier Jahren nach dem Verhältniswahlrecht gewählt. Die Länder vertrat der Reichsrat. Die Geschichte der Weimarer Republik lässt sich nach der Gründungsphase in drei Abschnitte gliedern. In den Krisenjahren von 1919 bis 1923 hatte die Republik mit den unmittelbaren Kriegsfolgen, einer Hyperinflation sowie zahlreichen Umsturzversuchen und politischen Morden zu kämpfen. In den Jahren von 1924 bis 1929 erlebte sie eine Zeit relativer Stabilität, wirtschaftlicher Erholung sowie außenpolitischer Anerkennung und Wertschätzung. Die Weltwirtschaftskrise ab Ende 1929, die Präsidialkabinette nach dem Bruch der Großen Koalition am 27. März 1930 und der Aufstieg der Nationalsozialisten mündeten schließlich in ihren Untergang."
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/individualisedGnd","4065109-5"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/lccn","sh/85/54639"
"http://de.dbpedia.org/resource/Weimarer_Republik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(3-2_aspect_ratio).svg?width=300"
"http://de.dbpedia.org/resource/Anders_als_die_Andern_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Emanuel_Reicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Emil_und_die_Detektive_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Franz_Alexius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wolfgang_O._Sack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Annemarie_von_Nathusius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Wachsfigurenkabinett","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Golem,_wie_er_in_die_Welt_kam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Genuine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Günter_Rössler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heinz_Krügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mädchen_in_Uniform_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Weib_des_Pharao","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_erste_Recht_des_Kindes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Bergadler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Büchse_der_Pandora_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fridtjof_Schliephacke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Großstadtschmetterling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hai-Tang._Der_Weg_zur_Schande","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hintertreppe_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Irrgarten_der_Leidenschaft","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mary_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schmutziges_Geld","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Walter_E._Fuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_König_der_Mittelstürmer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Prinzen_Achmed","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Nibelungen_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_elf_Teufel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_freudlose_Gasse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ernst_Pilick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Frau_im_Mond","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Spione","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Von_morgens_bis_mitternachts_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Albert_Graf_von_Zieten-Schwerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Alexander_von_Rabenau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Kongreß_tanzt_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_weiße_Rausch_–_neue_Wunder_des_Schneeschuhs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Gebhard_von_Knebel_Doeberitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hamlet_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helmut_Bein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ich_küsse_Ihre_Hand,_Madame_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Jakob_Beckenkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Margit_Nünke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Raskolnikow_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Stürme_über_dem_Mont_Blanc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wilfrid_Polke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wilhelm_von_Zitzewitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Prinzessin_und_der_Geiger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Eberhard_Curio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Karl_Gruber_(Zoologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Berge_in_Flammen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_brennende_Acker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Jochen_Hoffbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Michael_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Phantom_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Scherben_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schloß_Vogelöd_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Tagebuch_einer_Verlorenen_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Volksabstimmung_in_Schleswig","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Walburga_Külz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Westfront_1918","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Alexander_Ferenczy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_indische_Grabmal_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_weiße_Hölle_vom_Piz_Palü","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Irms_Pauli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lumpenball_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Marianne_Joachim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Vampyr_–_Der_Traum_des_Allan_Gray","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Georg_Mühlberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hans_Genehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mutter_und_Kind_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bernhard_Sinogowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Charlotte_Asendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Danton_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Draufgänger_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Raub_der_Mona_Lisa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Abenteuer_eines_Zehnmarkscheines","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Frau,_nach_der_man_sich_sehnt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_verkaufte_Braut_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Horst_Weigelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ich_bei_Tag_und_Du_bei_Nacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kameradschaft_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Pension_Schöller_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Skandal_um_Eva","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Lied_einer_Nacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_träumende_Mund_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Herrin_von_Atlantis_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Grün_ist_die_Heide_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Meine_Frau,_die_Hochstaplerin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Liebe_der_Jeanne_Ney","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Geheimnisse_einer_Seele","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Joseph_Rummelspacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Rosen_blühen_auf_dem_Heidegrab_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bomben_auf_Monte_Carlo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Leuchte_Asiens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Morgenrot_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schicksalswürfel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Tartüff_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ursula_Thiess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Hexer_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hannes_Kästner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wege_zu_Kraft_und_Schönheit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Carl_Johannes_Thomae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helmut_Böck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Würger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Zinker_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_große_Unbekannte_(1927)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_rote_Kreis_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Einbrecher_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Eine_Dubarry_von_heute","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Geschlecht_in_Fesseln","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Komödie_des_Herzens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Paul_Jacobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schatten_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Dreigroschenoper_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Es_wird_schon_wieder_besser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kreuzer_Emden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Man_braucht_kein_Geld","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Erwin_Grochla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Abschied_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Adolf_Krazer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Finanzen_des_Großherzogs_(1924)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Gezeichneten_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_letzte_Kompagnie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Klaus_Arnold_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kohlhiesels_Töchter_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Leopold_Ambronn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Wenn_die_Abendglocken_läuten_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Knabe_in_Blau","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Peter_Voß,_der_Millionendieb","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
