"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Simon_Jöllemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Vincenzo_Cassani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Americus_Backers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Bernardo_Storace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ebenezer_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Biscogli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Liebhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Baldassari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Stanisław_Sylwester_Szarzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Asma_Sagad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Andreas_Käsebier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Jacob_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolin_Sererhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Theophilus_(Äthiopien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Vittorio_Amadeo_Cigna-Santi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Walda_Giyorgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Theodor_Kloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_August_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Solnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Felizian_Hegenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giorgio_Maria_Rapparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Isaac_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacob_Hveding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_Cardonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_La_Chapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jóhan_Hendrik_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Louis_Hennepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Marc-Antoine_Eidous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Santiago_de_Murcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Augustin_Reinhard_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Singer_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Blommendael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Karl_Engel_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/William_Ansah_Sessarakoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_Molau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carolus_Hacquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jodok_Pein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Mocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Janitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Michael_Maucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Gafà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Vincenzo_Sinatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Beer_Perlhefter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Caspar_Feichtmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Xaver_Feuchtmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_August_Hackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georges_Louis_Le_Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Catenazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gustav_Haestskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Peter_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Le_Sieur_Danoville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tommaso_Balestrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Augustin_Dornblüth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Humbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ferenc_Temlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Filippo_Nicolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gabriel_Wagner_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ioan_Mavrocordat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Welak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Jacob_Bräuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Melchior_Kambly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Oppeln-Bronikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Samuel_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Willem_Bosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carlo_Cozio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hannah_Lightfoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Baptist_Gumpenhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Leliwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Käsu_Hans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Umina_Berzeviczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Glorez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Siegmund_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hillebrand_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Josef_von_Polonoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Regina_Sünnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Osei_Kwadwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rinaldo_di_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ubashi_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Uthumphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arnoldus_van_Anthonissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carlo_Antonio_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Freiherr_von_Mortczinni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giorgio_Gentili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Battista_Tibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Freese_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Aura_Poku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_Bischopinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Franz_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Wolcker_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Paul_Knohll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_Heinrich_Bönickhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Kössler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rostislaw_Stratimirowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonia_Bembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Emanuele_d’Astorga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gasparo_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Baptiste_Gayot_Dubuisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Paul_Czechpauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nicola_Michetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_von_Graben_zum_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Brioschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_Masse_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Maximilian_Trumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Philibert_de_Lavigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Catharina_Amalia_von_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_August_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Schröder_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Guido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Battista_Carlone_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christian_Hoppenhaupt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Michael_Hoppenhaupt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Wieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Olof_Hermelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/António_Coelho_Guerreiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Schleyermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/James_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Pierre_Freillon-Poncein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/John_Mills_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kusi_Obodom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Semjon_Uljanowitsch_Remesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Torii_Kiyonobu_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Torii_Kiyoshige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Paganelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Dezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Philipp_Odelem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Harmen_Jansen_Knickerbocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christian_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Luidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Zeremonienmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Ciampi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Pavona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georges-Henri_Wenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gregorius_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Michael_Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Philipp_Kreißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jürgen_Hinrich_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Osman_Ağa_(Chronist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alî_aus_Temeschwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Biffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/António_Teixeira_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ebu_Sehil_Nu'man_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Antonio_Urio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Maria_Ruggieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ibrahim_Na'imeddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_Christian_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Václav_Hataš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_Prin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_Quentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gotthilf_Jänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
