"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Lindsay_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Aloys_Pichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andrija_Šimić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Daniel_Dunglas_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugène_Leroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Barák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Weysser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Károly_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Peter_Schmick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Reinhard_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_von_Schlagintweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Anton_Door","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antonius_van_der_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Wilmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benedetto_Brin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Garnet_Wolseley,_1._Viscount_Wolseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_von_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henriette_von_Noël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jacob_Friedrich_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johan_Hendrik_Caspar_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Marie_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Maxwell_Tylden_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Paul_Kagerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_von_Hahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Federico_Delpino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Frederick_Guthrie_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hans_Heinrich_XI._von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Marshall_Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Randolph_Chambliss,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Margarethe_Meyer-Schurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Peter_Waage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Martin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stephen_Dill_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_Pleasant_Dockery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_von_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Anton_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Walter_Clopton_Wingfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_von_Liebermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Duncan_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugen_Dühring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Grimberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jean_Baptiste_Accolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Rogers_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_von_Helldorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Yamanami_Keisuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Yamazaki_Susumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adelheid_Marie_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Dorn_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_Erdmannsdörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Clement_Anselm_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edmond_Duranty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Schmidt-Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Elisabet_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernest_Cabaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Joachim_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_von_Spaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Deshler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Yarker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_von_Czyhlarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lütfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ottokar_Franz_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Rochat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ferdinand_Frensdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Wiethase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johannes_Dümichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Moritz_Schwalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Reinhold_Schraps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Moritz_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Bitterlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_Mitchell_Bannister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franziska_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Pfleger-Moravský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hortense_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Donald_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Larin_Paraske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Melville_W._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Michał_Hórnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stefan_Giller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Théodore_Renkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_Hänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jules_Demersseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Friedrich_Metzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Spencer_Cavendish,_8._Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Aloys_von_Seiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/André_Theuriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Dagobert_Schoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emil_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Tobias_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Sotier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edvard_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Hildebrand_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Hultsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Schaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Wallich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jacob_Mendes_Da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jean_Becker_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_Georg_von_Ehrler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/José_María_de_Pereda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jovan_Jovanović_Zmaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Bach_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Jakob_Adolf_Christian_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Florestine_von_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustaf_Åkerhielm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henri_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rosa_Vercellana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Sophus_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodorus_Jorissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_Powys,_4._Baron_Lilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Vladimir_Jovanović_(Staatsmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wayne_MacVeagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilko_Levin_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_James_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Finze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_Wyss_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Celina_Borzęcka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Georg_von_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_von_Bomhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_S._Boynton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joaquín_Eguía_Lis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Casimir_Ernrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rudolph_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_H._Ruger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_Larnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Gremli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ciriaco_Sancha_y_Hervás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Launt_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Manuel_Ruiz_Zorrilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Raimund_von_Lamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Max_von_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Segismundo_Moret_Prendergast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_Stadié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Cristoforo_Benigno_Crespi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_William_Godwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Fairman_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Voigt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gerhard_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Carl_Johann_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_von_Heeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Madison_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_St._John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Teague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Powell_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ricardo_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Silas_Garber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Valeska_von_Gallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andrew_J._Applegate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_von_Praschma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jules_Faesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Strnadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Kıbrıslı_Kâmil_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_von_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_von_Cuny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Samuel_Thomas_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Saemisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benedykt_Dybowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_Moody_McCook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Frederick_A._Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Guido_Stache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Albert_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_S._Marmaduke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Max_Heinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Mendel_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_von_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_Harrison_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bento_da_França_Pinto_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Cornelius_Newton_Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Frowin_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
