"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_Luckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Adriana_Behar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ron_Mix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Earl_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/László_Bellák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ferenc_Mező","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/László_Fábián_(Kanute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Nikolaus_Hirschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Samuel_Balter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sándor_Gombos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Yael_Arad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Benny_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Robert_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Samuel_Elias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Senda_Berenson_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Howard_Cosell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Carina_Benninga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Donald_Spero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Erwin_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Margie_Goldstein-Engle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Mark_Petrowitsch_Midler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Shaul_Ladany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alexandra_Raisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ivan_Osiier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sid_Gillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Umberto_De_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Waleri_Belenki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ladislav_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Judit_Temes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Leone_Efrati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Henry_Laskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Scharikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Abe_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
