"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030216"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030326"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030327"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030317"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030321"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030416"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030411"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2014030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Calgary, Alberta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nashville"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pittsburgh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ottawa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Nashville, Tennessee"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Vancouver, British Columbia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Detroit, Michigan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Ottawa, Ontario"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","St. Louis, Missouri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Washington, D.C."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Saint Paul, Minnesota"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Anaheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Montreal, Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Tampa, Florida"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Anaheim, Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Pittsburgh, Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","New York City, New York"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Winnipeg, Manitoba"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","Chicago, Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/United_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scottrade_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/MTS_Centre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Xcel Energy Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","United Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Bridgestone Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madison_Square_Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Canadian Tire Centre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scotiabank_Saddledome"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Scotiabank Saddledome"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Xcel_Energy_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Honda Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Amalie Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Scottrade Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Consol_Energy_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Honda_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Joe Louis Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Nassau Veterans Memorial Coliseum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Verizon Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Rogers Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Consol Energy Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amalie_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Centre Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rogers_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","Madison Square Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bridgestone_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canadian_Tire_Centre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Joe_Louis_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Verizon_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","MTS Centre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030317"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030321"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030326"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030327"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030411"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030416"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030164"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030216"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030215"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030225"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030226"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030227"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030116"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030127"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030125"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030126"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030147"
